Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",24,1,46,,,,
24,-,Tove Lo & SG Lewis,HEAT - EP,-,24,1,,,,
25,up,Gigi D'Agostino,L'amour Toujours,48,17,182,,,,
26,down,House Music,Best House Music,9,5,116,,,,
27,up,Kygo,Cloud Nine,28,1,236,,,,
28,down,Daft Punk,Discovery,17,1,237,20,2021-02-28,20,2021-02-28
29,up,Hybrid Minds,Tides,34,2,24,,,,
30,up,Schrotthagen,Sturm und Drang,46,30,2,,,,
31,up,Tiësto,DRIVE,57,1,85,,,,
32,up,Scooter,20 Years Of Hardcore (Remastered),38,21,49,,,,
33,up,アヴィーチー,True,37,4,240,,,,
34,up,Shy FX & Mr. Williamz,Rudeboy Design,51,34,2,,,,
35,down,Jungle,Volcano,22,3,26,,,,
36,down,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),14,10,77,,,,
37,down,Drake,"Honestly, Nevermind",31,1,105,,,,
38,up,Jerro,Chromatic,56,38,2,,,,
39,down,David Guetta,Nothing But the Beat Ultimate,25,3,235,75,2019-10-06,57,2019-10-20
40,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,40,1,,,,
41,down,Air,Moon Safari,33,33,73,,,,
42,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,28,71,,,,
43,-,Alan Walker,Different World,-,4,213,,,,
44,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",21,1,33,,,,
45,-,Sofi Tukker,BREAD,-,45,1,,,,
46,up,SHADXWLXRD,Montagem Coral - EP,69,18,13,,,,
47,up,Calvin Harris,18 Months (Deluxe Edition),59,12,158,,,,
48,up,Tiësto,The London Sessions,50,1,176,,,,
49,-,Kygo,Golden Hour,-,1,185,92,2020-05-24,3,2020-06-07
50,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,9,44,,,,
51,up,Lost Frequencies,All Stand Together,64,2,32,,,,
52,up,David Guetta,Listen,55,10,82,,,,
53,up,Jonas Blue,Blue,63,21,48,,,,
54,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,54,1,,,,
55,up,Avicii,Stories,62,7,219,,,,
56,-,Kungs,Club Azur,-,3,55,,,,
57,-,Victoria,This Is Me!,-,57,1,,,,
58,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,58,1,,,,
59,-,Romy,Mid Air,-,1,33,,,,
60,down,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),27,4,61,,,,
61,up,Argy,New World,96,61,5,,,,
62,down,Armin van Buuren,Intense (Bonus Track Version),58,22,84,,,,
63,-,Cico Band & Rene Rendy,TLAK,-,41,4,,,,
64,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),10,10,3,,,,
65,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,65,1,,,,
66,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,52,2,,,,
67,down,Chulio Montana,Mladej a Hravej - EP,44,44,3,,,,
68,up,Dimension,Organ,93,2,87,,,,
69,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,69,1,,,,
70,down,Meduza,MEDUZA,42,1,36,,,,
71,down,Afrojack,"Tomorrowland 2022: Afrojack at Mainstage, Weekend 3 (DJ Mix)",29,29,10,,,,
72,down,Ella Henderson,You Ain't Got No Alibi - EP,12,12,15,,,,
73,up,Robin Schulz,Sugar,100,7,146,,,,
74,-,AVAION,Selfreflection,-,13,9,,,,
75,-,ZHU,THE NIGHTDAY - EP,-,38,10,,,,
76,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,21,6,,,,
77,-,Brutalismus 3000,Liebe In Zeiten Der Kola - EP,-,77,3,,,,
78,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,78,1,,,,
79,-,Sub Focus,Sub Culture 003 (DJ Mix),-,1,36,,,,
80,-,Phace,EVERYDAY,-,80,1,,,,
81,-,Pola & Bryson,Pacific - EP,-,81,1,,,,
82,-,Robin Schulz,Pink,-,3,27,,,,
83,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,34,5,,,,
84,-,Xavier Baumaxa,F!ASKO,-,1,121,,,,
85,down,Sofi Tukker,WET TENNIS,66,3,62,,,,
86,-,Luttrell,Make U Happy,-,86,1,,,,
87,-,Scooter,God Save The Rave,-,30,28,,,,
88,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),90,35,4,,,,
89,-,Costa Mee,The Weekend Sun,-,47,8,,,,
90,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,23,,,,
91,-,Andrew Rayel,FYH404 - Find Your Harmony Radio Episode #404,-,91,1,,,,
92,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",85,21,19,,,,
93,-,James Blake,Cmyk 002 - EP,-,93,1,,,,
94,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",43,1,44,,,,
95,-,Daft Punk,Homework (25th Anniversary Edition),-,1,41,,,,
96,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,65,65,2,,,,
97,-,Caravan Palace,Gangbusters Melody Club,-,2,9,,,,
98,-,Marc Philippe,Top Deep Disco Tunes,-,52,7,,,,
99,-,49th & Main,49th & Main (DJ Mix),-,99,1,,,,
100,down,Avicii,AVĪCI (01) - EP,45,16,138,,,,
