Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Weezer,Island In the Sun,56,17,172,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,42,94,,,,
59,up,Queen,Under Pressure (feat. David Bowie),64,24,201,,,,
60,up,Papa Roach,Last Resort,75,24,200,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),85,25,45,,,,
62,up,Kid Rock,All Summer Long,62,12,193,,,,
63,down,Mötley Crüe,Kickstart My Heart,59,18,127,,,,
64,down,Fleetwood Mac,Rhiannon,61,3,170,,,,
65,down,Metallica,For Whom the Bell Tolls,60,18,199,,,,
66,down,Lynyrd Skynyrd,Free Bird,65,36,96,,,,
67,up,Led Zeppelin,Stairway to Heaven,76,36,195,,,,
68,down,Rick Springfield,Jessie's Girl,67,30,201,,,,
69,down,Nickelback,Animals,58,32,53,,,,
70,down,The Cranberries,Zombie,43,11,58,,,,
71,down,Boston,More Than a Feeling,68,42,192,,,,
72,up,Journey,Separate Ways (Worlds Apart),73,12,74,,,,
73,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,4,50,,,,
74,down,HARDY,Jack,69,6,47,,,,
75,down,Limp Bizkit,Break Stuff,66,36,48,,,,
76,down,Deftones,Be Quiet and Drive (Far Away),71,49,42,,,,
77,up,Linkin Park & Jay-Z,Numb / Encore,90,55,61,,,,
78,up,Falling In Reverse,Popular Monster,79,30,184,,,,
79,up,Aerosmith,Sweet Emotion,93,46,148,,,,
80,up,Deftones,Cherry Waves,84,56,19,,,,
81,down,Fleetwood Mac,Gypsy,74,22,73,,,,
82,down,Rob Zombie,Dragula,80,26,22,,,,
83,down,Metallica,Nothing Else Matters,78,36,183,,,,
84,down,Soundgarden,Black Hole Sun,77,14,69,,,,
85,up,Jimmy Buffett,Tin Cup Chalice,92,85,2,,,,
86,down,The Smashing Pumpkins,1979,82,80,19,,,,
87,up,Hinder,Lips of an Angel,87,38,124,,,,
88,up,Bruce Springsteen,Dancing In the Dark,96,77,38,,,,
89,-,Elton John,Bennie and the Jets (Remastered),-,54,141,,,,
90,down,Counting Crows,Mr. Jones,89,35,145,,,,
91,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,10,20,,,,
92,-,The Rolling Stones,Gimme Shelter,-,65,60,,,,
93,down,Train,Drops of Jupiter,72,18,191,,,,
94,-,Jimmy Buffett,Trying To Reason With Hurricane Season,-,94,1,,,,
95,down,Queen,We Will Rock You,94,37,199,,,,
96,-,AC/DC,Hells Bells,-,45,157,,,,
97,-,Tom Petty & The Heartbreakers,American Girl,-,54,43,,,,
98,down,Billy Joel,Vienna,86,17,82,,,,
99,-,Alice In Chains,Rooster,-,59,4,,,,
100,down,Kid Rock,Picture (feat. Sheryl Crow),91,27,201,,,,
