Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,ABBA,Dancing Queen,-,19,18,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),77,4,48,,,,
86,up,Kenny Loggins,Footloose,94,22,13,,,,
87,down,P!nk,Walk Me Home,34,17,53,71,2019-10-20,71,2019-10-20
88,-,Fine Young Cannibals,She Drives Me Crazy,-,7,15,,,,
89,down,bülow,Two Punks In Love,60,23,47,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,8,,,,
91,-,George Michael,Careless Whisper,-,91,1,,,,
92,down,Raphaël Butler,Camping colibri,41,19,27,,,,
93,up,Adele,Send My Love (To Your New Lover),96,35,13,,,,
94,-,Jewel,You Were Meant For Me,-,94,1,,,,
95,-,Tyler Shaw,With You,-,19,49,,,,
96,-,Paula Abdul,Straight Up (Single Version),-,75,1,,,,
97,down,LEN,Steal My Sunshine (Single Version),88,30,2,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,21,1,,,,
99,-,Prince & The Revolution,Kiss,-,14,10,,,,
100,-,Whitesnake,Here I Go Again,-,7,21,,,,
