Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,jk Toto,Biar Gendut Tetap Kucinta,-,83,1,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,53,106,,,,
85,-,Dxvn.,Venting (4AM),-,85,1,,,,
86,-,Jerry Butler,Moon River (Remastered),-,86,1,,,,
87,-,Jodeci,"Freek'n You, Pt. 1",-,87,1,,,,
88,down,Whitney Houston,Greatest Love of All (2000 Remaster),75,41,105,,,,
89,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,76,37,98,,,,
90,down,Brandy,Have You Ever,87,50,84,,,,
91,down,Usher,Burn (Confessions Special Edition Version),83,48,106,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,96,,,,
93,-,Andra Day,Rise Up,-,28,106,63,2020-04-05,63,2020-04-05
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,10,107,,,,
95,-,Childish Gambino,Redbone,-,52,42,,,,
96,down,Tevin Campbell,Can We Talk,93,51,92,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,27,100,,,,
98,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),70,46,48,,,,
99,-,Tevin Campbell,I'm Ready,-,60,58,,,,
100,-,Alfons,Basta Boi (TikTok Remix),-,100,1,,,,
