Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Feid,FERXXO (VOL 1: M.O.R),18,1,211,,,,
35,up,Hamilton,Los Reyes Del Mar,66,35,2,,,,
36,down,Tainy,DATA,30,1,49,,,,
37,down,Feid,INTER SHIBUYA - LA MAFIA,24,1,144,,,,
38,down,Fuerza Regida,Pa las Baby's Y Belikeada,32,12,29,,,,
39,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,27,1,86,,,,
40,down,Danna Paola,CHILDSTAR,22,21,4,,,,
41,down,Bad Bunny,YHLQMDLG,33,1,219,40,2020-03-01,4,2020-03-08
42,up,twenty one pilots,Clancy,61,42,2,,,,
43,down,Beyoncé,RENAISSANCE,40,2,93,,,,
44,up,Kenia OS,Pink Aura,48,44,2,,,,
45,up,Juliana,Mar Adentro,98,23,18,,,,
46,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,180,16,2020-11-29,3,2020-12-06
47,down,Eladio Carrión,Sol María,38,1,16,,,,
48,down,Mora,Microdosis,45,1,110,,,,
49,down,Peso Pluma,GÉNESIS (Deluxe Version),46,3,45,,,,
50,down,Olivia Rodrigo,GUTS (spilled),37,9,7,,,,
51,-,Fonseca,TROPICALIA,-,51,1,,,,
52,up,De Lurio,Lo Siento Presiento,56,44,7,,,,
53,up,Kali Uchis,ORQUÍDEAS,57,2,20,,,,
54,down,Feid,BAHÍA DUCATI,43,1,191,,,,
55,down,Taylor Swift,folklore (deluxe version),49,12,194,9,2020-08-23,3,2021-03-21
56,down,Taylor Swift,Midnights (The Til Dawn Edition),41,6,49,,,,
57,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,51,32,46,,,,
58,down,Ryan Castro,EL CANTANTE DEL GHETTO,44,44,3,,,,
59,down,Bad Bunny,X 100PRE,47,8,235,66,2019-11-17,51,2019-11-24
60,-,Danny Ocean,REFLEXA,-,60,1,,,,
61,up,Anitta,Funk Generation,75,61,2,,,,
62,up,Justice,Hyperdrama,77,62,2,,,,
63,-,Álvaro Díaz,SAYONARA,-,63,1,,,,
64,down,Myke Towers,Easy Money Baby,59,1,209,63,2020-01-26,20,2020-02-02
65,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,53,9,13,,,,
66,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR: PARTE DOS,29,19,4,,,,
67,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",39,1,201,83,2019-11-10,78,2020-02-16
68,down,Taylor Swift,reputation,52,17,182,74,2020-02-02,64,2020-02-09
69,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],78,2,28,,,,
70,-,BTS,Love Yourself 轉 'Tear',-,70,1,,,,
71,-,IVE,IVE SWITCH - EP,-,71,1,,,,
72,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,72,1,,,,
73,-,Sia,Reasonable Woman,-,73,1,,,,
74,down,Varios Artistas,Pop En Inglés - Música en Ingles,62,43,78,,,,
75,down,Lana Del Rey,Born to Die - The Paradise Edition,54,32,154,,,,
76,down,Future & Metro Boomin,WE DON'T TRUST YOU,50,6,7,,,,
77,-,Junior H,$AD BOYZ 4 LIFE II,-,14,10,,,,
78,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,58,3,8,,,,
79,-,4batz,u made me a st4r (Apple Music Edition),-,79,1,,,,
80,up,Mora,PARAÍSO,81,2,79,,,,
81,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,81,1,,,,
82,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,82,1,,,,
83,-,Dua Lipa,Future Nostalgia,-,3,181,18,2020-02-02,1,2020-04-05
84,down,Benson Boone,Fireworks & Rollerblades,71,27,5,,,,
85,up,Anuel AA,Las Leyendas Nunca Mueren,94,1,126,,,,
86,down,Olivia Rodrigo,SOUR (Video Version),76,3,136,,,,
87,down,Haffit David & Jafid Nazar,Se metió Turquía. Vol.2 (Live) - EP,70,70,2,,,,
88,up,Iván Villazón & Tuto López,Un Mundo Real,95,8,8,,,,
89,up,J Balvin,Colores,97,1,186,72,2020-03-01,7,2020-03-29
90,down,St. Vincent,All Born Screaming,79,79,2,,,,
91,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),80,80,2,,,,
92,-,Un Corazón,El Nombre (feat. Averly Morillo),-,92,1,,,,
93,down,Pearl Jam,Dark Matter,35,35,3,,,,
94,-,Rels B,AfroLOVA' 23,-,4,19,,,,
95,down,Shakira,Dónde Están Los Ladrones,87,13,96,,,,
96,-,C. Tangana,El Madrileño (La Sobremesa),-,6,68,,,,
97,down,Travis Scott,UTOPIA,63,1,41,,,,
98,down,J Balvin & Bad Bunny,OASIS,84,2,224,61,2019-11-10,56,2019-12-01
99,down,Ventino,Inevitables,72,72,2,,,,
100,down,임윤찬,"Chopin: Études, Opp. 10 & 25",74,74,3,,,,
