Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Lenno Mack,Purp Urbans,68,55,3,,,,
56,down,Mach-Hommy,#Richaxxhaitian,25,25,3,,,,
57,up,Harzo Liam,Cut Open,60,36,5,,,,
58,-,JB,Försöker Hitta Hem,-,58,1,,,,
59,up,Miaandu,Tell It,66,38,5,,,,
60,-,Karpe,Aldri Solgt En Løgn,-,9,83,,,,
61,up,Rynco Black,Paris Drop,61,58,6,,,,
62,-,Polo G,HOOD POET,-,62,1,,,,
63,-,23,Bland Sagor & Vapen: Del 1 - EP,-,63,1,,,,
64,down,Sarkodie,The Championship - EP,62,62,2,,,,
65,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,79,1,36,,,,
66,down,M Huncho & Potter Payper,36 Hours,41,41,4,,,,
67,-,Joony,MEMENTO (DELUXE),-,67,1,,,,
68,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),63,1,78,,,,
69,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),64,13,10,,,,
70,-,Pure Bacs,Nerver Ending,-,70,1,,,,
71,up,Amara,Stikk I Brystet,71,5,6,,,,
72,-,Drake & 21 Savage,Her Loss,-,1,75,,,,
73,-,ScHoolboy Q,BLUE LIPS,-,2,13,,,,
74,down,Drake,Take Care (Deluxe Version),59,30,125,100,2020-11-22,100,2020-11-22
75,down,"Tyler, The Creator",Flower Boy,51,17,160,,,,
76,-,Fred Steinfeld,Leitkultur Fernsehen,-,76,1,,,,
77,-,Kukon,Ogrody Mixtape,-,72,5,,,,
78,-,Yi Crew,Renegade,-,78,2,,,,
79,down,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),47,2,197,,,,
80,-,Travis Scott,Rodeo (Expanded Edition),-,15,191,99,2020-05-03,99,2020-05-03
81,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,5,171,,,,
82,-,Meekz,TRU (DELUXE),-,82,1,,,,
83,-,mgk & Trippie Redd,genre : sadboy - EP,-,4,7,,,,
84,-,Raf And Sam,Stimmen der Stadt,-,84,2,,,,
85,down,Eminem,The Marshall Mathers LP,42,28,98,,,,
86,-,Josh A,LONELY VIBES (Deluxe),-,86,1,,,,
87,-,Drake,Certified Lover Boy,-,1,137,,,,
88,-,Herr von Sinnen,Einsame Wege,-,88,1,,,,
89,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,89,1,,,,
90,-,Pop Smoke,Faith,-,1,49,,,,
91,down,Sexyy Red,In Sexyy We Trust,75,75,2,,,,
92,-,Dedicate Gang,Weisheit vor Dummheit,-,92,1,,,,
93,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,93,1,,,,
94,-,Marstein,Medici Marstein,-,1,80,,,,
95,-,Karpe,Heisann Montebello,-,5,217,,,,
96,-,K-Trap,SMILE?,-,96,1,,,,
97,-,A$AP Rocky,LIVE.LOVE.A$AP,-,4,15,,,,
98,-,Neste Planet & Linni,Kosmose,-,14,4,,,,
99,down,Drake,For All The Dogs Scary Hours Edition,49,1,29,,,,
100,-,Don Toliver,Life Of A Don,-,1,26,,,,
