Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,34,29,,,,
47,up,We The Kingdom,Child Of Love,75,18,34,,,,
48,down,Hillsong UNITED,Know You Will,41,23,12,,,,
49,down,Ricky Dillard,All Of My Help (Live),46,46,2,,,,
50,up,Matthew West,Truth Be Told,69,1,60,,,,
51,-,Riley Clemmons,For The Good,-,51,1,,,,
52,up,CeCe Winans,Goodness of God (Live),56,1,29,,,,
53,-,Cory Asbury,The Father's House,-,4,82,,,,
54,up,Lauren Daigle,Trust in You,64,12,99,,,,
55,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),50,50,3,,,,
56,-,Jordan St. Cyr,Weary Traveler,-,3,2,,,,
57,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],51,2,89,,,,
58,down,Elevation Worship,RATTLE! (Morning & Evening),49,42,14,,,,
59,-,Mac Powell,River Of Life,-,37,9,,,,
60,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),36,28,17,,,,
61,-,Maranda Curtis,Lazarus,-,61,1,,,,
62,down,Casting Crowns,Nobody (feat. Matthew West),53,2,99,,,,
63,up,Zach Williams,Chain Breaker,77,35,95,,,,
64,down,Riley Clemmons,Godsend,62,62,3,,,,
65,-,Kirk Franklin,Lean on Me (Worldwide Mix) [feat. The Compassion Youth Choir],-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,19,,,,
67,-,Danny Gokey,Stand In Faith,-,45,7,,,,
68,-,Marica Chisolm,Higher,-,68,1,,,,
69,down,Hillsong Worship,Who You Say I Am (Studio Version),45,13,99,,,,
70,-,Big Daddy Weave,All Things New (Single Mix),-,70,2,,,,
71,down,Sixpence None the Richer,Kiss Me,68,23,53,,,,
72,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,72,1,,,,
73,down,Lauren Daigle,Tremble,65,18,5,,,,
74,-,Israel & New Breed,Broken People (feat. DOE),-,71,1,,,,
75,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,31,1,,,,
76,down,Anne Wilson,My Jesus (Live),67,20,8,,,,
77,-,for KING & COUNTRY,Amen,-,13,32,,,,
78,-,Ryan Ellis,Heart of the Father,-,17,1,,,,
79,down,MercyMe,Even If,57,12,99,,,,
80,-,Phil Wickham,Living Hope,-,34,58,,,,
81,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,22,34,,,,
82,-,Phyre Garza,"City Lights (feat. Jtwin, Jon P & Koppo)",-,82,1,,,,
83,up,Caleb and Kelsey,So Well,86,83,2,,,,
84,-,Phil Wickham,It's Always Been You,-,8,15,,,,
85,down,MercyMe,Uh Oh (Here I Go),73,31,5,,,,
86,-,Sanctus Real,My God Is Still the Same,-,19,5,,,,
87,down,Hillsong Worship,King of Kings,74,6,98,,,,
88,down,Jenn Johnson,Goodness of God (Radio Version),80,33,72,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,46,84,,,,
90,down,Ellie Holcomb,I Don't Want To Miss It,76,66,10,,,,
91,-,Casting Crowns,Praise You In This Storm,-,31,76,,,,
92,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,58,,,,
93,-,We Are Messengers,Come What May,-,40,3,,,,
94,-,Stro,Stoned (feat. Ric Meeks & Gabby Callwood),-,94,1,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,48,49,,,,
96,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,37,17,,,,
97,-,Josh Baldwin,Evidence,-,13,46,,,,
98,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),93,10,30,,,,
99,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,49,1,,,,
100,-,Charity Gayle,Thank You Jesus for the Blood,-,13,29,,,,
