Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,44,22,58,,,,
23,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,2,36,,,,
24,down,Stephan Moccio,Communion,17,2,11,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),42,5,196,,,,
26,down,Stephan Moccio,The Wanderer,18,1,19,,,,
27,up,Stephan Moccio,The Sound of Snow,81,2,22,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,2,238,,,,
29,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,29,2,,,,
30,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,20,59,,,,
31,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",38,2,9,,,,
32,down,Stephan Moccio,Make-believe,22,3,8,,,,
33,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,33,1,,,,
34,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",33,26,16,,,,
35,down,Ludovico Einaudi,Divenire,34,19,97,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,30,2,238,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,2,238,,,,
38,down,Ola Gjeilo,Still (Ambient Mix),27,27,6,,,,
39,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,39,1,,,,
40,up,Rachel Podger & Brecon Baroque,Lachrimae,45,9,4,,,,
41,up,Waffle Cakes,Clair de Lune (Arr. for Computer),55,10,39,,,,
42,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),67,20,25,,,,
43,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,8,24,,,,
44,down,The Piano Guys,A Thousand Years,35,2,238,,,,
45,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",57,7,66,,,,
46,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",68,46,2,,,,
47,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",31,16,4,,,,
48,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",4,4,3,,,,
49,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",15,15,3,,,,
50,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",98,14,11,,,,
51,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",72,19,67,,,,
52,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",64,6,19,,,,
53,down,Stephan Moccio,Hollywood,16,16,3,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,3,231,,,,
55,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,13,183,,,,
56,down,Stephan Moccio,Nightingale,36,2,15,,,,
57,down,Ludovico Einaudi,Primavera,32,24,93,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],92,8,80,,,,
59,up,Ludovico Einaudi,I giorni,66,9,53,,,,
60,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),29,25,4,,,,
61,up,Ludovico Einaudi,Luminous,73,2,136,,,,
62,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,2,13,,,,
63,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,2,238,,,,
64,down,Alexandre Tharaud,Première Gymnopédie,48,21,36,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,80,,,,
66,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",80,4,81,,,,
67,down,Ólafur Arnalds,saman,59,7,37,,,,
68,down,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",41,41,3,,,,
69,down,Tony Ann,ICARUS (Sleep Version),56,18,11,,,,
70,down,Max Richter,Non-eternal (Piano Short Edit),52,3,12,,,,
71,down,Jeff Beal,Riverside Revelations,50,6,11,,,,
72,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",37,17,124,,,,
73,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",91,60,4,,,,
74,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,36,,,,
75,-,Alexandre Tharaud,Gnossienne no.1,-,75,1,,,,
76,-,The Piano Guys,The Cello Song,-,1,144,,,,
77,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,77,1,,,,
78,down,Keane Wang,Erhabenheit,47,18,8,,,,
79,-,Josch Hügel,Elemental: I. Air,-,79,1,,,,
80,-,Alexis Ffrench,Once,-,80,1,,,,
81,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",74,12,43,,,,
82,up,Kidharmonic,It's Raining it's Pouring,84,51,13,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,7,15,,,,
84,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,29,12,,,,
85,-,Olivia Belli,Anima II - Sleep Rework,-,85,1,,,,
86,-,Chad Lawson,Like The Stars In The Sky,-,86,1,,,,
87,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,87,1,,,,
88,-,Evgeny Grinko,Uzun Ince,-,88,1,,,,
89,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,28,33,,,,
90,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,8,16,,,,
91,down,Eunike Tanzil,Luna (Solo Piano Version),63,63,2,,,,
92,-,Jakob Lindberg,Pieces in D Minor: Entrée d'Apollon (Transcr. for Theorbo by R. de Visée),-,92,1,,,,
93,-,Andrea Bocelli,Romanza,-,39,26,,,,
94,-,Ludovico Einaudi,I giorni,-,59,3,,,,
95,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,26,9,,,,
96,-,Luis Berra,Giravolte,-,96,1,,,,
97,down,Dan Lambert,Acceptance,58,21,9,,,,
98,-,Gipsy Kings,Baila Me,-,98,1,,,,
99,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,99,1,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",88,16,204,,,,
