Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Conkarah,Banana (feat. Shaggy),91,29,4,,,,
40,down,UB40,Kingston Town,36,2,27,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,39,11,27,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,37,18,27,,,,
43,down,Hatikva 6,Ba'pardesim Shel Gan Eden,40,39,27,,,,
44,down,UB40,Red Red Wine (Edit),41,8,27,,,,
45,down,Hatikva 6,Shwaye Shwaye,43,41,27,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,63,6,27,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,44,4,27,,,,
48,down,Million Stylez,Miss Fatty,45,7,25,,,,
49,-,Sean Paul,Bend You Back,-,49,1,,,,
50,-,Natasja,Calabria 2008,-,50,1,,,,
51,down,Orezi,Rihanna,46,12,25,,,,
52,-,The Upsetters,One Punch,-,52,1,,,,
53,down,Hatikva 6,Gaidamak,47,46,27,,,,
54,down,UB40,Where Did I Go Wrong,48,6,27,,,,
55,down,Dr. Alban,It's My Life,51,23,27,,,,
56,down,Bob Marley & The Wailers,Stir It Up,52,28,27,,,,
57,down,UB40,One in Ten,53,7,27,,,,
58,down,Kevin Lyttle,Turn Me On,54,4,27,,,,
59,-,INTENCE,Yeng,-,59,1,,,,
60,down,UB40,Red Red Wine (12'' Version),55,13,27,,,,
61,-,Chronic Law,Covid 6ix Freestyle,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,23,,,,
63,-,Rusty Govern,No Make Up,-,63,1,,,,
64,-,Ofek Adanek,טן טן טן,-,5,14,,,,
65,-,INTENCE,Done Wid the Badness,-,65,1,,,,
66,down,UB40,Many Rivers to Cross,62,32,26,,,,
67,-,Chronic Law,Prepare,-,67,1,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,64,35,27,,,,
69,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,66,3,27,,,,
70,-,Chronic Law,Style,-,70,1,,,,
71,down,Hatikva 6,Shelly Belly,68,60,27,,,,
72,-,Sean Paul,Braff & Laugh,-,72,1,,,,
73,-,Chezidek,Call Pon Dem,-,73,1,,,,
74,down,Bob Marley & The Wailers,Exodus,57,21,27,,,,
75,-,TWINNS & Keely Keyz,Down Low,-,72,1,,,,
76,-,Collie Buddz,Blind to You,-,61,3,,,,
77,down,Spice,So Mi Like It,69,20,26,,,,
78,down,Richie Phoe,Bumpy's Lament,58,44,2,,,,
79,-,Little John,Joycie Gone,-,79,1,,,,
80,-,Teezy,Wanted By the Massive,-,62,1,,,,
81,-,T.O.K. & Bounty Killer,Man Ah Bad Man the Sequel,-,81,1,,,,
82,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),70,44,26,,,,
83,down,Koffee,Toast,71,14,15,,,,
84,-,Toot Ard,Bnt Lkarye,-,73,2,,,,
85,-,Toot Ard,Jeena,-,85,1,,,,
86,-,Natiruts,"Sorri, Sou Rei",-,24,1,,,,
87,down,Protoje,Who Knows (feat. Chronixx),72,50,25,,,,
88,down,Alpha Blondy,I Wish You Were Here,73,13,23,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,18,20,,,,
90,down,J Boog,Let's Do It Again,84,32,2,,,,
91,down,Easy Star All-Stars,Karma Police,76,54,21,,,,
92,down,Hatikva 6,Keshehayit,77,69,20,,,,
93,down,DeeWunn,Bunx Up (feat. Marcy Chin),78,42,18,,,,
94,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,79,56,20,,,,
95,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,58,15,,,,
96,down,Hatikva 6,KuKuRiku,81,76,16,,,,
97,-,Fat Freddy's Drop,Cay's Crays,-,87,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,1,,,,
99,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],82,27,16,,,,
100,down,Hatikva 6,A Yiddishe Rastaman,83,78,14,,,,
