Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",99,7,57,,,,
91,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,17,2,,,,
92,up,Carly Pearce,What He Didn't Do,94,2,65,,,,
93,down,Jackson Dean,Fearless,76,62,18,,,,
94,up,Kim Carnes,Bette Davis Eyes,96,45,26,,,,
95,-,Luke Bryan,One Margarita,-,2,94,72,2020-03-22,72,2020-03-22
96,down,Luke Combs,The Kind of Love We Make,68,1,82,,,,
97,-,Ryan Larkins,King of Country Music,-,84,2,,,,
98,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,14,,,,
99,-,Chris Stapleton,Joy of My Life,-,8,47,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,33,66,,,,
