Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Brian Culbertson,Funkin' Like My Fathers,-,38,1,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,39,1,,,,
40,-,Peter Jöback,Börja om från noll,-,40,1,,,,
41,-,Felix Jaehn & Ray Dalton,Call It Love,-,18,2,,,,
42,-,LOLO,Hit and Run,-,42,1,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,26,76,2021-04-25,2,2021-05-02
44,-,Vasaloppet,Vasaloppet hymn,-,18,8,,,,
45,-,Eagle-Eye Cherry,Thinking About You,-,45,1,,,,
46,-,Joel Corry & Becky Hill,HISTORY,-,46,1,,,,
47,-,B.W.O.,Stay With You Again,-,47,1,,,,
48,-,boygenius,Emily I'm Sorry,-,48,1,,,,
49,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,34,2,,,,
50,-,Fall Out Boy,Love From The Other Side,-,50,1,,,,
51,-,Ida Redig,Kyss mina röda läppar,-,51,1,,,,
52,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,52,2,,,,
53,-,Blaxx,Mash Up,-,53,1,,,,
54,-,Vefa Serifova,Qizim Qizim Nazli Qizim,-,54,1,,,,
55,-,TWICE,MOONLIGHT SUNRISE,-,55,1,,,,
56,-,Kes,Hello,-,56,1,,,,
57,-,Say Lou Lou,Waiting for a Boy,-,57,1,,,,
58,-,Lars Winnerbäck,Kommer och går,-,58,1,,,,
59,-,Kerala Dust,Untitled (Late Sun),-,59,1,,,,
60,-,Me In Motion,Yes We Can,-,60,1,,,,
61,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying) [Galantis & Misha K VIP Mix],-,61,1,,,,
62,-,Pascal Letoublon & ILIRA,Time After Time,-,62,1,,,,
63,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,63,1,,,,
64,-,Electric Banana Band,Det finns för mycket sånger om kärlek,-,64,1,,,,
65,-,Okean Elzy,Обійми (Jo unique Remix),-,65,1,,,,
66,-,Neil Young,People On The Street,-,66,1,,,,
67,-,June Christy,Something Cool,-,67,1,,,,
68,-,Sky,Toccata,-,68,1,,,,
69,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,69,1,,,,
70,-,Sad Night Dynamite,What Does That Make Me?,-,70,1,,,,
71,-,Farmer Nappy,Hookin' Meh,-,71,1,,,,
72,-,A$AP Rocky,Same Problems?,-,72,1,,,,
73,-,Bob Hund,Det skulle vara lätt för mig att säga att jag inte hittar hem men det gör jag; tror jag (Live 2020) [feat. Woodlands],-,73,1,,,,
74,-,Dexta Daps,Forever,-,74,1,,,,
75,-,Machel Montano,Private Party,-,75,1,,,,
76,-,CARisMA,Första steget,-,76,1,,,,
77,-,Jen Payne & Leo Wood,Toca's Miracle,-,77,1,,,,
78,-,Young the Giant,The Walk Home,-,78,1,,,,
79,-,Our Friendly Hostility,Anabola,-,79,1,,,,
80,-,Giorgos Papadopoulos,Soma Me Soma,-,80,1,,,,
81,-,GISHIN & MADREX,No Control (feat. DAINA),-,81,1,,,,
82,-,You Me At Six,Fresh Start Fever,-,82,1,,,,
83,-,Monster Rally,Sister Owls,-,83,1,,,,
84,-,John Williams,The Temple of Doom,-,84,1,,,,
85,-,Lonnie Liston Smith & The Cosmic Echoes,Goddess of Love,-,85,1,,,,
86,-,Jeff Hamilton Trio,I've Never Been In Love Before,-,86,1,,,,
87,-,prozak,Dani Girl Pumping It,-,87,1,,,,
88,-,Katia Labèque,Wuthering Heights Meditation,-,88,1,,,,
89,-,Mousse T.,Rock the Mic (feat. TAZ & Inaya Day),-,89,1,,,,
90,-,CARisMA,"Ho Ho Ho, Nu kommer tomten",-,90,1,,,,
91,-,Sada Baby,Halftime,-,91,1,,,,
92,-,Oddisee,Ghetto to Meadow (feat. Freeway),-,92,1,,,,
93,-,Paul Avgerinos,Dawn of the Gods 4,-,93,1,,,,
94,-,Roberto Palmero,Fatiha,-,94,1,,,,
95,-,P.Choral,Go With the Flow,-,95,1,,,,
96,-,Kendrick Lamar,YAH.,-,96,1,,,,
97,-,India Thieriot,Montage,-,97,1,,,,
98,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,98,1,,,,
99,-,"Ieva Šablovska, Latvian Radio Choir & Sigvards Klava",Lullaby,-,99,1,,,,
100,-,Justus West,capped columns,-,100,1,,,,
