Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,6,11,,,,
55,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),50,3,19,,,,
56,down,Ibrahim Maalouf,Capacity to Love,39,1,83,,,,
57,up,Eldissa,What a Difference…,73,57,3,,,,
58,down,Bill Evans,You Must Believe In Spring (Remastered 2022),33,13,89,,,,
59,-,Brad Mehldau,After Bach,-,44,5,,,,
60,down,John Coltrane,Blue Train,52,2,62,,,,
61,down,Thomas Dutronc,Frenchy,40,1,222,,,,
62,down,Glass Beams,Mirage - EP,53,3,35,,,,
63,up,Musique Libre de Droit Club,Jazz pour travailler - Musique instrumentale jazz pour augmenter la concentration et étudier,68,34,24,,,,
64,-,Caleb Arredondo,Echo Sax,-,5,30,,,,
65,up,Cortex,Troupeau bleu,72,25,59,,,,
66,down,Opek,The Call,45,45,2,,,,
67,-,Kokoroko,Could We Be More,-,1,70,,,,
68,-,Ryo Fukui,Scenery,-,35,17,,,,
69,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,35,3,,,,
70,-,New York Jazz Lounge,Jazz Resort,-,70,1,,,,
71,down,Luca Sestak,Lighter Notes,41,18,12,,,,
72,down,Anouar Brahem,The Astounding Eyes of Rita,58,25,103,,,,
73,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,73,1,,,,
74,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,74,1,,,,
75,down,Samara Joy,Linger Awhile,48,2,89,,,,
76,up,André Manoukian,Anouch,79,3,72,,,,
77,up,Gregory Porter,Be Good,96,12,116,,,,
78,down,Ludovic Louis,If Everything Is Written,67,67,2,,,,
79,-,Nala Sinephro,Space 1.8,-,21,26,,,,
80,up,"Grover Washington, Jr.",Winelight,86,23,88,,,,
81,-,Electro Deluxe,NEXT,-,2,14,,,,
82,down,Emile Londonien,Three Roses - EP,32,32,3,,,,
83,-,Us3,Hand On the Torch,-,30,12,,,,
84,-,Matthew Halsall,An Ever Changing View,-,4,31,,,,
85,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,136,,,,
86,-,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],-,10,199,,,,
87,-,Diana Krall,Live In Paris,-,30,43,,,,
88,down,Gregory Porter,Liquid Spirit,75,5,81,,,,
89,-,André Manoukian,Les pianos de Gainsbourg,-,1,121,,,,
90,down,ジョン・コルトレーン,Ballads (Deluxe Edition),66,34,66,,,,
91,-,Cortex,Live at Le Périscope,-,91,1,,,,
92,-,Coleman Hawkins & Ben Webster,Coleman Hawkins Encounters Ben Webster,-,92,1,,,,
93,-,Multi-interprètes,Best of Jazz Manouche,-,17,42,,,,
94,down,Miles Davis,Tutu (Deluxe) [Remastered],92,27,43,,,,
95,-,Louis Matute,Small Variations of the Previous Day,-,37,5,,,,
96,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,7,172,,,,
97,-,Gregory Porter,Take Me to the Alley (Deluxe),-,4,72,,,,
98,down,Sylvain Daniel,SlyDee,89,21,6,,,,
99,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),82,24,92,,,,
100,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),85,7,203,,,,
