Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Gigi D'Agostino,L'amour toujours - EP,13,1,4,,,,
36,-,Green Day,Greatest Hits: God's Favorite Band,-,36,1,,,,
37,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,7,25,,,,
38,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,38,1,,,,
39,down,Dua Lipa,Radical Optimism,16,3,7,,,,
40,-,Verschiedene Interpreten,Fetenhits 25 Years,-,3,63,,,,
41,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,27,10,4,,,,
42,-,Simply Red,The Greatest Hits,-,8,57,,,,
43,up,AC/DC,Back In Black,80,26,22,,,,
44,down,Apocalyptica,"Plays Metallica, Vol. 2",30,30,2,,,,
45,-,Françoise Hardy,Triple Best of Françoise Hardy,-,45,1,,,,
46,-,Billie Eilish,Happier Than Ever,-,1,27,5,2021-05-02,3,2021-05-09
47,-,Tove Lo & SG Lewis,HEAT - EP,-,47,1,,,,
48,down,Lena,Loyal to myself,7,7,3,,,,
49,-,New Horizon,Conquerors,-,49,1,,,,
50,down,Götz Alsmann,...bei Nacht...,11,11,3,,,,
51,-,NAYEON,NA,-,51,1,,,,
52,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,78,2,2019-10-06,2,2019-10-06
53,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",61,12,75,,,,
54,down,Bring Me The Horizon,POST HUMAN: NeX GEn,17,5,4,,,,
55,up,Reinhard Mey,Nach Haus,85,2,7,,,,
56,-,PASHANIM,2000,-,56,1,,,,
57,-,Coldplay,A Head Full of Dreams,-,57,3,79,2019-10-06,72,2019-10-13
58,down,Meghan Trainor,Timeless,45,45,2,,,,
59,down,Verschiedene Interpreten,Bravo Hits Party - 80er,50,2,79,,,,
60,down,Royal Republic,Lovecop,32,32,2,,,,
61,-,Eivør,Enn,-,61,1,,,,
62,-,AC/DC,Live at River Plate,-,49,7,,,,
63,-,Die drei ???,Folge 226: Die Spur der Toten,-,1,11,,,,
64,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,27,10,,,,
65,down,Eels,EELS TIME!,34,34,2,,,,
66,-,Journey,Greatest Hits,-,41,19,61,2019-10-27,61,2019-10-27
67,down,ABBA,Gold: Greatest Hits,56,5,112,53,2019-10-06,10,2019-10-20
68,-,Airbag,The Century of the Self,-,68,1,,,,
69,-,EnteTainment,ÄRA,-,69,1,,,,
70,up,Eminem,Curtain Call: The Hits,78,13,37,,,,
71,-,TOOL,Fear Inoculum,-,22,4,9,2019-10-06,9,2019-10-06
72,-,BAP,Wahnsinn - Die Hits von '79 bis '95,-,9,33,,,,
73,-,Nina Chuba,Glas,-,2,29,,,,
74,down,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,47,21,65,,,,
75,-,Samsemilia & Morlockko Plus,Members Only,-,75,1,,,,
76,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,76,1,,,,
77,-,AC/DC,Let There Be Rock,-,77,1,,,,
78,-,Electric Callboy,TEKKNO,-,4,15,,,,
79,-,John Grant,The Art of the Lie,-,79,1,,,,
80,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,10,,,,
81,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,81,1,,,,
82,down,Pet Shop Boys,A new bohemia - EP,2,2,2,,,,
83,down,Charli XCX,BRAT,51,51,2,,,,
84,down,Verschiedene Interpreten,Bravo Hits Party - 90er,71,9,140,,,,
85,-,Pet Shop Boys,Nonetheless,-,3,6,,,,
86,-,Green Day,Dookie,-,86,1,,,,
87,-,Various Artists,111 Classical Masterpieces,-,87,1,,,,
88,down,AURORA,What Happened To The Heart?,39,39,2,,,,
89,-,Nickelback,"The Best of Nickelback, Vol. 1",-,89,1,,,,
90,-,Pearl Jam,Dark Matter,-,3,8,,,,
91,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),31,7,5,,,,
92,-,Françoise Hardy,Tous les garçons et les filles,-,92,1,,,,
93,down,TKKG,Folge 232: Drohnenaugen in der Nacht,43,34,3,,,,
94,-,Sea Girls,Midnight Butterflies,-,94,1,,,,
95,-,$uicideboy$,New World Depression,-,95,1,,,,
96,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,77,11,114,,,,
98,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),52,1,182,94,2019-10-06,15,2019-10-20
99,-,Dr. Dre,2001,-,5,5,,,,
100,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,68,3,,,,
