Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",30,30,7,,,,
91,down,Billy Joel,We Didn't Start the Fire,76,1,38,,,,
92,down,Boston,More Than a Feeling,67,7,5,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,9,9,24,,,,
94,-,The Killers,Read My Mind,-,11,5,,,,
95,-,Foreigner,Waiting for a Girl Like You,-,1,25,,,,
96,down,Si Señores,Sin Censura,62,1,25,,,,
97,-,Billy Joel,The River of Dreams,-,6,16,,,,
98,-,Enrique Guzmán & Teen Tops,El Rock de la carcel (Remastered),-,98,1,,,,
99,-,Queen,Another One Bites the Dust,-,8,9,,,,
100,down,The Wallflowers,One Headlight,22,7,34,,,,
