Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Fireboy DML,Bandana,24,4,19,,,,
33,up,Misiluki Su'a,Kisi Mama,93,33,2,,,,
34,down,Kuami Eugene,Angela,21,2,158,,,,
35,down,Chani Nattan,Daku (feat. Inderpal Moga),29,11,17,,,,
36,down,Tegi Pannu & Manni Sandhu,Schedule,30,3,65,,,,
37,up,Tree,Afio Ane Loa,42,1,121,,,,
38,up,Wayno,Lo'u Nei Tino,58,38,20,,,,
39,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,27,4,127,,,,
40,down,DJ TOA,E Te Iwi E (Remix),32,4,109,,,,
41,up,Wizkid,Everyday,71,41,2,,,,
42,down,Maisey Rika,Tangaroa Whakamautai,39,6,159,,,,
43,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),70,43,2,,,,
44,-,Babbulicious,Gaddi Red Challenger,-,20,1,,,,
45,up,Wizkid,Balance,66,45,2,,,,
46,up,Karan Aujla,Sheesha,47,3,12,,,,
47,up,Sons of Samoa,Pasi Mai Se Kalo,81,43,2,,,,
48,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,34,22,129,,,,
49,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),36,10,16,,,,
50,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),33,3,158,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),48,4,100,,,,
52,down,Jephy Jay,Ifeoma (feat. Don Jazzy),35,9,109,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,37,2,100,,,,
54,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),40,7,27,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),28,10,84,,,,
56,down,Beenie Man,Feel It Boy,52,18,157,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,21,100,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,43,3,98,,,,
59,up,Wizkid,Pressure,72,59,2,,,,
60,up,Wayno,Se U'u Manogi (feat. J King),88,27,15,,,,
61,up,Zipso,Se Tofu Maia,92,61,2,,,,
62,down,Korede Bello,Romantic (feat. Tiwa Savage),54,8,157,,,,
63,up,Rema,Soundgasm,63,14,60,,,,
64,down,Victony,Soweto,49,23,8,,,,
65,up,Wizkid,Frames (Who's Gonna Know),69,65,2,,,,
66,down,Wizkid,Special (feat. Don Toliver),65,65,2,,,,
67,down,Patea Maori Club,Aku Raukura,45,18,75,,,,
68,down,Amantej Hundal,Few Days (feat. Karan Aujla),50,2,78,,,,
69,down,Brannigan Kaa,Maumahara Noa Ahau,41,9,159,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),67,5,105,,,,
71,-,RSA Band,Taute,-,44,13,,,,
72,up,Pheelz & Davido,Electricity,73,37,11,,,,
73,up,Wizkid,Flower Pads,79,73,2,,,,
74,up,Wizkid,Deep,76,74,2,,,,
75,up,Zipso & Mr Tee,Teine Tama,86,61,2,,,,
76,down,Wizkid,Plenty Loving,74,74,2,,,,
77,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,30,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,84,4,102,,,,
79,up,Seyi Shay,Right Now,80,18,121,,,,
80,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),53,26,20,,,,
81,-,Timaya,Bang Bang,-,81,1,,,,
82,down,Bhalwaan & Signature by SB,Sift,46,12,55,,,,
83,up,Vaniah Toloa,O Oe O Le Toa,87,45,32,,,,
84,-,Wayno,Siva Samoa 2k18,-,58,5,,,,
85,-,Mr Tee & Ben Vai,Ou Te Nofo Popole,-,49,1,,,,
86,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,58,1,,,,
87,down,Manu Chao,Me Gustas Tu,44,6,5,,,,
88,up,VT1S,Yalayala,97,17,51,,,,
89,-,Maha,Ala Shat El Nesyan,-,89,1,,,,
90,up,Wayno,You To Me (feat. Jay Emz),94,26,27,,,,
91,-,Wayno,Sosefina (feat. UAli),-,77,4,,,,
92,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,11,,,,
93,-,Lijadu Sisters,Life's Gone Down Low,-,93,1,,,,
94,up,Patea Maori Club,Ngoi Ngoi,95,12,159,,,,
95,-,Mr Tee,Beautiful Samoa,-,85,1,,,,
96,up,Prem Dhillon,Badmashi,100,35,33,,,,
97,-,Punialavaa,Sulu i le papa gagala,-,20,33,,,,
98,-,Saumolia Band,Malepelepe,-,98,1,,,,
99,-,Lole Usoalii,Rise - Tu I Luga,-,48,7,,,,
100,-,Sons of Samoa,Lavalava Samoa,-,100,1,,,,
