Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,63,1,,,,
64,-,salute,Beats In Space 115: salute (DJ Mix),-,64,1,,,,
65,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,65,1,,,,
66,-,Gigi D'Agostino,"Gigi D'agostino Collection, Vol.1",-,13,58,,,,
67,up,David Guetta,Nothing But the Beat Ultimate,71,2,228,75,2019-10-06,57,2019-10-20
68,down,Klangkarussell,Netzwerk,46,6,226,,,,
69,-,Armağan Oruç,Dj Army Best Of,-,69,1,,,,
70,-,Al.Rott,My Way,-,57,5,,,,
71,-,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",-,65,5,,,,
72,-,Vintage Culture,Promised Land,-,68,2,,,,
73,down,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",27,13,24,,,,
74,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",19,9,41,,,,
75,-,M3galodon,Deep Blue,-,61,2,,,,
76,-,DISTO,Mixmash Takeover: ADE 2022 (DJ Mix),-,76,1,,,,
77,down,TSHA,Defected Presents TSHA In The House (DJ Mix),20,20,3,,,,
78,down,The Chainsmokers,Sick Boy,37,11,164,,,,
79,down,JayBeats,The Laws of Gods and Men,64,64,2,,,,
80,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",78,6,26,,,,
81,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",91,1,21,,,,
82,-,Snap!,The Madman's Return,-,82,1,,,,
83,-,venbee,zero experience,-,34,14,,,,
84,-,Tiësto,DRIVE,-,1,82,,,,
85,down,Empire of the Sun,Walking On a Dream (Special Edition),83,24,27,,,,
86,up,Pharao,Best of Pharao 1994-1998,93,64,3,,,,
87,-,Tove Lo,Dirt Femme,-,7,25,,,,
88,-,Verschiedene Interpreten,Goa Summer 2016,-,35,10,,,,
89,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,9,3,,,,
90,down,Hybrid Minds,Tides,74,8,11,,,,
91,up,Lost Frequencies,All Stand Together,95,2,27,,,,
92,-,Way Out West,Don't Look Now,-,92,1,,,,
93,-,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",-,2,29,,,,
94,-,INNA,Hot,-,59,8,,,,
95,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,95,1,,,,
96,-,Verschiedene Interpret:innen,Uaxva2,-,96,1,,,,
97,-,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,-,85,4,,,,
98,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),62,18,17,,,,
99,down,Avicii,Stories,63,9,192,,,,
100,-,HBz,Home of Madness Festival,-,76,2,,,,
