Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,FISHER,You Little Beauty,53,28,21,,,,
53,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,1,,,,
54,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,6,1,81,2020-03-29,40,2020-04-05
55,up,Shy Rose,You Are My Desire (Toney D Radio Remix),58,55,7,,,,
56,down,Halsey & Tiësto,You should be sad (Tiësto Remix),29,29,3,,,,
57,down,Carol Fernandez,Show Me the Way,56,56,7,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,17,21,55,2019-10-27,43,2019-11-03
59,up,Avicii,The Nights,72,11,21,,,,
60,down,アヴィーチー,Hey Brother,51,47,21,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,66,18,16,,,,
62,down,The Chainsmokers & Kygo,Family (with Kygo),60,12,17,,,,
63,-,Vicetone & Tony Igy,Astronomia,-,4,1,99,2020-04-05,44,2020-04-12
64,up,Henry Mendez,Mi Reina,65,41,20,,,,
65,down,Cookiee Kawaii,Vibe,43,43,5,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),80,43,21,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),71,39,21,,,,
68,up,Diplo & Jonas Brothers,Lonely,68,6,18,,,,
69,-,Jax Jones & Ella Henderson,This Is Real,-,12,20,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,21,,,,
71,up,Shy Rose,Stay All Night (Toney D Radio Edit),75,68,7,,,,
72,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,18,21,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),49,10,9,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],91,60,15,,,,
75,-,Tony Igy,Astronomia,-,48,1,,,,
76,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),62,40,21,,,,
77,up,Martin Garrix,High on Life (feat. Bonn),97,53,19,,,,
78,up,John K & Sigala,if we never met,84,78,2,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),86,16,4,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,52,15,,,,
81,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,40,11,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,40,21,,,,
83,down,EMBRZ,Be Mine,76,72,2,,,,
84,-,dj poolboi,don't be so hard on yourself,-,76,1,,,,
85,-,Zedd & Alessia Cara,Stay,-,72,9,,,,
86,-,ドンディアブロ,Bad (feat. Zak Abel),-,54,1,,,,
87,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,25,1,,,,
88,-,All Saints,Pure Shores,-,88,1,,,,
89,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),92,74,6,,,,
90,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,4,,,,
91,-,Carol Fernandez,Lose Your Mind (Toney D Radio Mix),-,81,2,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),90,49,21,,,,
93,down,Jonas Blue & Paloma Faith,Mistakes,87,72,3,,,,
94,-,Alan Walker,Alone,-,60,14,,,,
95,down,Martin Garrix,Used To Love (feat. Dean Lewis),82,11,17,67,2019-11-03,67,2019-11-03
96,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,96,1,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,4,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,95,24,15,,,,
99,down,David Guetta,2U (feat. Justin Bieber),83,14,20,,,,
100,down,MK & Sonny Fodera,One Night (feat. Raphaella),96,47,11,,,,
