Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Huey Lewis & The News,The Power of Love,40,3,13,,,,
42,up,3 Doors Down,When I'm Gone,73,40,3,,,,
43,down,blink-182,All the Small Things,39,10,18,,,,
44,down,Supertramp,Take The Long Way Home,29,29,4,,,,
45,up,AC/DC,Thunderstruck,57,1,147,70,2019-11-17,63,2019-12-08
46,down,Eric Clapton,Wonderful Tonight,43,14,10,,,,
47,up,Nickelback,Far Away,50,2,16,,,,
48,down,Journey,Don't Stop Believin',46,3,147,,,,
49,down,Chumbawamba,Tubthumping,41,10,16,,,,
50,down,Nickelback,Photograph,35,4,19,,,,
51,up,Rod Stewart,Forever Young,95,6,43,,,,
52,up,Don Henley,Dirty Laundry,61,52,2,,,,
53,up,The Red Jumpsuit Apparatus,Face Down,54,53,2,,,,
54,down,Metallica,Master of Puppets (Remastered),47,1,12,,,,
55,down,Nickelback,How You Remind Me,48,3,13,,,,
56,down,Maroon 5,She Will Be Loved (Radio Mix),55,55,2,,,,
57,down,Weezer,Beverly Hills,45,45,3,,,,
58,up,Fleetwood Mac,Gypsy,87,7,48,,,,
59,down,Counting Crows,Mr. Jones,53,19,12,,,,
60,up,Billy Squier,The Stroke (Remastered),62,38,5,,,,
61,down,Red Rider,Lunatic Fringe,58,22,2,,,,
62,up,Timcast,Will of the People,80,49,2,,,,
63,down,Heart,Crazy On You,52,16,11,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,64,2,,,,
65,up,Shinedown,Daylight,92,4,14,,,,
66,up,Nirvana,Come as You Are,70,27,12,,,,
67,-,Van Morrison,Into the Mystic,-,2,39,,,,
68,-,Pierce the Veil,Pass The Nirvana,-,68,1,,,,
69,up,Finger Eleven,Paralyzer,88,14,9,,,,
70,down,Billy Idol,Rebel Yell,51,23,15,,,,
71,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,13,,,,
72,down,The Buggles,Video Killed the Radio Star,65,13,6,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,75,3,145,,,,
74,up,Metallica,Enter Sandman,83,5,45,,,,
75,-,Fleetwood Mac,Rhiannon,-,6,44,,,,
76,down,Bryan Adams,Run to You,71,56,6,,,,
77,down,The Offspring,"You're Gonna Go Far, Kid",56,47,7,,,,
78,down,Lenny Kravitz,Fly Away,68,10,10,,,,
79,-,"Crosby, Stills & Nash",Southern Cross,-,3,14,,,,
80,up,Fleetwood Mac,Go Your Own Way,91,10,28,,,,
81,down,Ghost,Mary on a Cross,69,19,3,,,,
82,-,The Outfield,Your Love,-,3,54,,,,
83,up,Elvis Presley,Suspicious Minds,96,3,19,,,,
84,up,Steppenwolf,Born to Be Wild,84,28,8,,,,
85,down,The Offspring,Pretty Fly (For a White Guy),72,10,8,,,,
86,-,AC/DC,Back In Black,-,2,145,,,,
87,-,The Doobie Brothers,Listen to the Music,-,30,13,,,,
88,down,Blondie,One Way or Another,60,60,2,,,,
89,-,Chicago,You're the Inspiration,-,13,13,,,,
90,down,Weezer,Say It Ain't So,76,76,3,,,,
91,up,The J. Geils Band,Centerfold,99,46,4,,,,
92,down,Billy Squier,Lonely Is the Night,64,64,2,,,,
93,down,Pete Townshend,Let My Love Open the Door,81,3,8,,,,
94,-,Nickelback,Savin' Me,-,15,1,,,,
95,-,Justin Hayward,Living for Love,-,95,1,,,,
96,-,The Doobie Brothers,Black Water,-,21,14,,,,
97,-,Van Morrison,Moondance,-,46,5,,,,
98,down,The Cars,Drive,85,11,8,,,,
99,down,Blondie,The Tide Is High,67,67,2,,,,
100,down,Bloodhound Gang,The Bad Touch,74,74,2,,,,
