Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Noah Kahan,Stick Season (Forever),60,29,12,,,,
44,down,twenty one pilots,Blurryface,40,8,236,,,,
45,down,Hozier,Hozier,37,11,232,,,,
46,up,d4vd,Petals to Thorns,61,6,50,,,,
47,up,Sasha Sloan,Only Child,58,3,177,,,,
48,up,Lana Del Rey,Ultraviolence (Deluxe),50,17,226,,,,
49,down,Lord Huron,Strange Trails,42,34,85,,,,
50,down,Lorde,Pure Heroine,47,8,203,,,,
51,down,Tame Impala,Currents,38,14,235,,,,
52,down,Imagine Dragons,Night Visions (Deluxe),46,16,234,,,,
53,-,Tommy Richman,ALLIGATOR,-,53,1,,,,
54,up,Novo Amor,Bathing Beach - EP,76,44,89,,,,
55,up,Coldplay,Ghost Stories,67,15,236,32,2019-10-06,32,2019-10-06
56,up,"Yeno, Amari & HEAV3NS",Yah - EP,85,7,18,,,,
57,down,Hozier,"Wasteland, Baby! (Deluxe)",44,37,10,,,,
58,down,Imagine Dragons,Origins (Deluxe),52,10,234,,,,
59,down,Joji,Nectar,48,1,200,49,2020-04-19,2,2020-10-04
60,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),70,20,17,,,,
61,up,AURORA,Infections of a Different Kind (Step 1),81,46,31,,,,
62,up,Lana Del Rey,Blue Banisters,100,3,132,,,,
63,up,Lana Del Rey,Honeymoon,63,20,213,,,,
64,up,Coldplay,A Rush of Blood to the Head,65,23,181,,,,
65,up,Djo,DECIDE,90,42,9,,,,
66,up,Tame Impala,The Slow Rush,68,2,165,35,2019-12-08,3,2020-02-23
67,-,Whitley,"Go Forth, Find Mammoth",-,67,2,,,,
68,up,Lady Donli,Pan African Rockstar,98,1,24,,,,
69,up,Taylor Swift,evermore (deluxe version),74,7,173,15,2021-01-10,1,2021-01-17
70,up,Lorde,Melodrama,78,8,233,,,,
71,-,Skott,A Letter from the Universe,-,38,34,,,,
72,-,Brymo,Libel - EP,-,1,89,,,,
73,down,Chase Atlantic,Chase Atlantic,62,31,92,,,,
74,down,Shaya Zamora,Eulogize - EP,53,19,17,,,,
75,up,Melanie Martinez,K-12,99,25,91,93,2019-10-06,27,2019-11-10
76,-,Suté Iwar,199X,-,1,71,,,,
77,-,Gorillaz,Cracker Island (Deluxe),-,16,13,,,,
78,down,Lil Nas X,7 - EP,54,7,223,,,,
79,-,ZAP,Calm Before the Storm - EP,-,38,13,,,,
80,down,Dipo Sodipo,Dipo Sodipo Essentials,43,25,68,,,,
81,-,"Novo Amor, Lowswimmer & Ed Tullett",Heiress,-,71,5,,,,
82,-,Yebba,Live at Electric Lady - EP,-,23,36,,,,
83,-,The Lumineers,The Lumineers,-,79,4,,,,
84,up,André 3000,New Blue Sun,86,4,26,,,,
85,-,London Grammar,If You Wait (Deluxe Version),-,36,73,,,,
86,-,Eri Ife,Centre(D) - EP,-,6,9,,,,
87,-,Bakar,Halo,-,25,6,,,,
88,down,Imagine Dragons,Evolve,41,11,235,,,,
89,-,Eyedress,Vampire in Beverly Hills,-,64,3,,,,
90,down,コールドプレイ,Mylo Xyloto,84,20,184,91,2019-10-13,91,2019-10-13
91,-,mau from nowhere,The Universe is Holding You,-,79,3,,,,
92,down,AJR,Neotheater,82,35,68,,,,
93,-,Kishboy,Tis the Season - EP,-,37,12,,,,
94,-,Coldplay,Everyday Life,-,1,213,13,2019-11-10,1,2019-12-01
95,-,Jessie Murph,drowning,-,15,68,,,,
96,-,Portugal. The Man,Woodstock,-,56,13,,,,
97,down,AJR,The Maybe Man,49,4,34,,,,
98,-,Maggie Rogers,Don't Forget Me,-,98,1,,,,
99,-,Whitley,Even the Stars Are a Mess,-,71,2,,,,
100,down,Halsey,Manic,56,1,235,29,2019-12-08,3,2020-01-26
