Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Miles Davis,Freddie Freeloader,51,6,179,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,202,,,,
39,down,Laufey,Lovesick,36,16,7,,,,
40,up,Chet Baker,My Funny Valentine,49,31,59,,,,
41,down,Miles Davis,So What,39,1,200,,,,
42,up,Laufey,Dreamer,45,16,7,,,,
43,up,Laufey,California and Me (feat. Philharmonia Orchestra),47,27,9,,,,
44,up,Frank Sinatra,Fly Me to the Moon,52,39,36,,,,
45,down,Sarah Menescal,Don't Speak,42,39,62,,,,
46,up,Dave Brubeck,Brahms Lullaby,64,23,70,,,,
47,down,Slug & Søren Søstrom,Four,30,16,36,,,,
48,up,The Modern Jazz Quartet,Milano,89,48,10,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,11,137,,,,
50,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,61,9,197,,,,
51,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,9,,,,
52,down,Nina Simone,I Put a Spell On You,50,9,186,,,,
53,down,Felix da Housecat,Sinnerman (Remix),46,17,112,,,,
54,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,54,36,25,,,,
55,up,Miles Davis,'Round Midnight,87,43,29,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,80,31,48,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us,-,2,102,,,,
58,down,Kenny G,Forever In Love,48,19,164,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),56,1,173,,,,
60,down,Nenei & Stella Starlight Trio,Don't Start Now,58,16,145,,,,
61,up,João Gilberto,O Pato (Ultimate Mix),62,31,53,,,,
62,-,Miles Davis,Godchild,-,36,7,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,11,110,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,81,26,86,,,,
65,up,Dave Brubeck,Take Five,71,26,102,,,,
66,up,Miles Davis,Flamenco Sketches,97,21,69,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,21,114,,,,
68,down,Pat Metheny Group,Last Train Home,66,10,149,,,,
69,-,Lee Konitz,My Melancholy Baby,-,69,5,,,,
70,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,15,182,,,,
71,-,Lisa Ono,Garota de Ipanema,-,30,21,,,,
72,down,マッコイ・タイナー,We'll Be Together Again,41,22,81,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,40,14,117,,,,
74,down,Laufey,Haunted,63,30,7,,,,
75,down,Pat Metheny Group,Dream of the Return,60,43,37,,,,
76,-,Bladverk Band,Storvindeln,-,76,3,,,,
77,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,35,32,,,,
78,-,Frank Sinatra,The Way You Look Tonight,-,78,1,,,,
79,-,Frank Sinatra,It Was a Very Good Year,-,49,40,,,,
80,down,アンブローズ・アキンムシーレ,Roy,44,22,30,,,,
81,-,Frank Sinatra,The Song Is You,-,81,1,,,,
82,-,Frank Sinatra,Nancy (With the Laughing Face),-,49,1,,,,
83,down,Sergio Mendes & Brasil '65,She's a Carioca,69,10,167,,,,
84,up,George Benson,Breezin',96,24,69,,,,
85,up,Frank Sinatra,My Kind of Town,90,49,58,,,,
86,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,79,,,,
87,-,Orestes Gómez,Géminis,-,28,8,,,,
88,-,Resonancia Etérea,Quema las Estrellas,-,1,5,,,,
89,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],92,12,153,,,,
90,down,Laufey,Must Be Love,76,33,6,,,,
91,down,John Coltrane,Blue Train,83,14,55,,,,
92,-,Dominic Miller,Mi Viejo,-,81,3,,,,
93,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,45,18,,,,
94,-,Woody Herman and His Orchestra,Four Brothers,-,84,5,,,,
95,down,Bill Frisell,Pretty Stars,65,55,23,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,82,4,,,,
97,-,Laufey,Second Best,-,27,6,,,,
98,-,Tony Fruscella,I'll Be Seeing You,-,85,2,,,,
99,-,Aerosky & lechiffrebeats,Lake House,-,99,1,,,,
100,down,Joachim Kühn,Peace Piece,77,6,53,,,,
