Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,VOJ & Narvent,Memory Reboot (Slowed),80,64,9,,,,
65,-,Luminous Hymn,Slow Down,-,65,1,,,,
66,up,Clean Bandit,Higher (feat. iann dior),67,1,36,,,,
67,down,Sound Bath,Lean Towards the Light (Spa),39,35,5,,,,
68,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),75,7,23,,,,
69,up,Ondas Alfa,Estudiar Más Fácil,69,25,9,,,,
70,up,Massive Attack,Teardrop,82,34,96,,,,
71,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),44,21,57,,,,
72,down,Ondas Alfa,Sonido para Calmar la Mente,71,27,8,,,,
73,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,85,5,111,,,,
74,up,Ondas Alfa,Pensamiento Positivo,83,33,5,,,,
75,up,ARTO,Now You're Gone,92,23,25,,,,
76,-,Arca,Rakata,-,8,50,,,,
77,down,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,63,5,13,,,,
78,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,8,11,,,,
79,down,Ondas Alfa,Sonido Binaural,77,28,7,,,,
80,-,Meduza,Musica,-,80,1,,,,
81,up,Liam Mour,Nineteen Ninety,87,54,4,,,,
82,down,Fangoria,Geometría polisentimental,70,16,148,,,,
83,-,Michelle Simonal,I Just Wanna Stop,-,67,12,,,,
84,down,ZOO,Ventiladors,68,33,43,,,,
85,up,Chromeo,Cabin Fever (Instrumental),88,42,52,,,,
86,up,LEA IN THE MIX,Esta Vida Me Encanta,100,24,2,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,66,52,16,,,,
88,up,Karen Souza,Do You Really Want to Hurt Me,97,81,5,,,,
89,up,Califato ¾,Crîtto de lâ Nabahâ,89,32,9,,,,
90,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,90,1,,,,
91,-,Cocco Lexa,"Loco, Me Siento Solo",-,91,1,,,,
92,up,Daniel Avery & Alessandro Cortini,Illusion of Time,98,25,11,,,,
93,down,Slow Coast,Meridian Fade,79,61,5,,,,
94,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,134,,,,
95,down,Anyma & Chris Avantgarde,Eternity,62,6,42,,,,
96,-,ODESZA,In The Rain,-,27,5,,,,
97,down,motty,Inuria 2,73,26,7,,,,
98,down,Fangoria,Fiesta en el infierno,90,18,123,,,,
99,down,Nordic Lights,The Great Fire (Meditation),78,13,13,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,31,,,,
