Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,M.I.A.,Paper Planes,35,5,70,,,,
51,-,Empire of the Sun,Walking On a Dream,-,22,4,,,,
52,down,Sarz,Spiritual Riddim,37,36,17,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,8,2,,,,
54,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),38,19,11,,,,
55,-,Ben Watt & Estelle,Pop a Cap In Yo' Ass (Full Mix),-,42,3,,,,
56,down,Noel,Silent Morning,41,14,74,,,,
57,up,Disclosure,Latch (feat. Sam Smith),89,30,35,,,,
58,down,Dante Thomas,Miss California,31,27,5,,,,
59,-,Demi Riquísimo,Dictionary of Fools,-,37,1,,,,
60,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),43,23,17,,,,
61,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,40,1,,,,
62,down,Owl City,If My Heart Was a House,44,8,69,,,,
63,down,Nonso Amadi,Long Live the Queen,47,15,74,,,,
64,down,Years & Years,Desire (Gryffin Remix),49,23,18,,,,
65,-,Crazy P,We Will F**k You Up,-,43,1,,,,
66,down,Susie Suh & Robot Koch,Here with Me,50,14,73,,,,
67,-,Tunnelvisions,Guava (Extended Mix) [Mixed],-,47,1,,,,
68,-,Darkstar,Stoke the Fire (Midland Remix),-,49,1,,,,
69,down,Disclosure,Latch (Live),66,19,23,,,,
70,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),16,16,2,,,,
71,-,Engeine,Something Wonderfull (Original Mix),-,67,1,,,,
72,-,David Oniani,Deep Jazz (Original Mix),-,69,1,,,,
73,down,Alina Baraz & Galimatias,Make You Feel,52,15,74,,,,
74,-,DJ Turok,Dawn (Original Mix),-,70,1,,,,
75,-,Mark Redcross,Old World (Original Mix),-,71,1,,,,
76,-,NikEL,The Rain (Original Mix),-,72,1,,,,
77,down,Right Said Fred,"I'm Too Sexy (7"" Mix)",46,46,2,,,,
78,down,FKA twigs,Water Me,54,31,74,,,,
79,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",55,34,74,,,,
80,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],36,6,7,,,,
81,down,Morninglightmusic,Cinematic Trailer,53,37,2,,,,
82,up,Adam Fediy,Friday (Its Friday Then),95,82,2,,,,
83,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],56,17,74,,,,
84,up,Disclosure,Magnets (feat. Lorde),91,40,11,,,,
85,down,Louis The Child,It's Strange (feat. K.Flay),57,30,74,,,,
86,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],58,40,74,,,,
87,down,Enigma,Principles Of Lust,59,19,74,,,,
88,-,Klement Ola-Daniels,Oyigiyigi (Dance Mix),-,16,1,,,,
89,down,FKA twigs,Papi Pacify,62,43,74,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,21,13,,,,
91,down,Owl City,Meteor Shower,64,42,74,,,,
92,-,CaltonicSA,Bambelela,-,33,1,,,,
93,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",22,3,73,,,,
94,down,Kina,Get You the Moon (feat. Snøw),45,13,54,,,,
95,down,Black Coffee,Turn Me On,65,23,73,,,,
96,down,Owl City,Hello Seattle (Remix),67,17,73,,,,
97,down,Kaleida,Think,68,18,72,,,,
98,down,Damien Escobar,Awaken,70,31,72,,,,
99,down,Little Dragon,Twice,71,52,73,,,,
100,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),72,4,73,,,,
