Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",25,17,79,,,,
44,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,9,135,,,,
45,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,75,45,2,,,,
46,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,60,,,,
48,-,Yuja Wang,Fantasia,-,48,1,,,,
49,-,Staatskapelle Berlin & Daniel Barenboim,Schumann: The Symphonies,-,49,3,,,,
50,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,50,1,,,,
52,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,16,9,,,,
53,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,14,27,,,,
54,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",27,8,4,,,,
55,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,14,17,,,,
56,-,"Christian Lindberg, Oviedo Filarmonia, Pyotr Ilyich Tchaikovsky & Nordic Wind Ensemble",The Essential Tchaikovsky,-,56,1,,,,
57,-,Accentus & Laurence Equilbey,"Fauré: Requiem, Op. 48",-,57,1,,,,
58,down,Various Artists,Mozart For Sleep,53,34,14,,,,
59,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,16,48,,,,
61,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,30,16,,,,
62,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,80,4,29,,,,
63,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,12,63,,,,
64,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,30,14,,,,
65,down,Alice Sara Ott,Nightfall,64,25,21,,,,
66,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,66,2,,,,
67,down,Philippe Hirschhorn,Philippe Hirschhorn (1st Prize Queen Elisabeth International Competition 1967) [Live],43,43,2,,,,
69,-,Herbert von Karajan,Karajan - Very Best of Adagio,-,69,1,,,,
70,up,Various Artists,Chopin at Home,96,41,3,,,,
71,-,Philip Glass,Glass: Solo Piano,-,42,4,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,44,18,,,,
73,-,The Cambridge Singers & John Rutter,Hail! Queen of Heaven - Music in Honour of the Virgin Mary,-,73,1,,,,
74,down,Sarah Brightman,Hymn,67,32,18,,,,
75,-,Lullaby,Aurora Orgel Lullaby Classic in the Mom’s Amniotic Fluid Sound & Heart sound – Aurora Orgel Solo,-,75,1,,,,
76,-,Various Artists,Mozart for Babies,-,22,27,,,,
77,-,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",-,68,2,,,,
78,-,Various Artists,The Classic 100: Piano - The Top Ten & Selected Highlights,-,1,118,,,,
79,-,Andrea Bocelli,Dell'amore non si sa - EP,-,79,2,,,,
80,-,Yuja Wang,The Vienna Recital,-,22,4,,,,
81,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,80,3,,,,
82,-,Jean Rondeau,Bach - Imagine,-,57,3,,,,
83,-,Taizé,Laudate Omnes Gentes,-,10,92,,,,
84,-,Sergei Rachmaninoff & Vladimir Horowitz,"Rachmaninoff: Piano Concerto No. 2 in C Minor, Op. 18 & Piano Concerto No. 3 in D Minor, Op. 30",-,40,20,,,,
85,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,33,15,,,,
86,-,John Williams,Classic Williams - Romance of the Guitar,-,86,1,,,,
87,down,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,44,15,26,,,,
88,-,久石 譲,ENCORE,-,29,9,,,,
89,-,Orchestra Mozart & Claudio Abbado,Mozart: Symphonies Nos. 39 & 40,-,89,1,,,,
90,-,Jiro Setsuko,Studio Ghibli Sleep,-,54,3,,,,
91,-,Healing Energy,Background Music for Quiet Nights: Sleep-Inducing Piano for Deep Sleep,-,33,7,,,,
93,-,Francis Goya,Goya by Candlelight,-,23,36,,,,
94,down,Tiffany Poon,Diaries: Schumann,45,7,6,,,,
95,-,Various Artists,A Classical Encyclopedia: M as in Mozart,-,29,6,,,,
96,-,Stephan Moccio,"Legends, Myths and Lavender",-,5,6,,,,
97,-,Berliner Rundfunkchor & Simon Halsey,Morgenlicht - Kirchenlieder & Choräle,-,97,1,,,,
98,-,Accentus & Laurence Equilbey,Transcriptions,-,73,6,,,,
100,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),85,8,63,,,,
