Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,69,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,69,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,79,,,,
26,down,The Piano Guys,A Thousand Years,25,3,69,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,79,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,79,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,10,79,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,71,,,,
31,up,Susan Boyle,Amazing Grace,32,20,79,,,,
32,up,Ludovico Einaudi,Nuvole bianche,34,4,78,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,79,,,,
34,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,75,,,,
35,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",29,23,78,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,8,69,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,35,10,78,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,78,,,,
39,down,Johann Strauss Orchestra,Can-Can,37,9,72,,,,
40,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,73,,,,
41,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,79,,,,
42,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,79,,,,
43,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",81,1,72,,,,
44,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,13,78,,,,
45,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,73,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,45,11,77,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,43,7,9,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,27,78,,,,
49,down,Ludovico Einaudi,I giorni,46,26,75,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,72,,,,
51,-,US Marine Band & Lieutenant Colonel Jack T. Kline,Dwellers of the Western World: III. The Black Man,-,51,1,,,,
52,-,Tiken Jah Fakoly,Ohba Ohba,-,52,1,,,,
53,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,53,1,,,,
54,-,Ian Hobson,"Humoreske in D Major, Op. 14",-,54,1,,,,
55,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Méra Magioú (A Day in May),-,55,1,,,,
56,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Cucurrucucú Paloma,-,56,1,,,,
57,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,76,,,,
58,down,Wiener Sängerknaben,O du Fröhliche,49,14,76,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,78,,,,
60,up,I Musici,Canon in D,63,34,77,,,,
61,down,Wiener Philharmoniker,An der schönen blauen Donau,52,15,71,,,,
62,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,57,15,76,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,67,,,,
64,down,Andrea Bocelli,Besame mucho,58,41,74,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,76,,,,
66,down,Reinhard Wallner,Donauwalzer,60,13,72,,,,
67,up,André Rieu,Sirtaki (Zorba's Dance),68,43,63,,,,
68,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,62,40,56,,,,
69,-,"Musica Antiqua Köln, Reinhard Goebel & Christian Rieger",Sinfonia in D Minor,-,69,1,,,,
70,-,Ocelli,"Main Theme (From ""La Strada"") [Arr. for 8 Cellos]",-,70,1,,,,
71,-,Jorg Demus,"Erinnerung, WAB 117",-,71,1,,,,
72,-,US Marine Band & Lieutenant Colonel Jack T. Kline,Dwellers of the Western World: II. The White Man,-,72,1,,,,
73,-,Johannes Friedrich & Max Blumentrath,River Flows In You (Arrangement For Cello and Piano),-,73,1,,,,
74,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,74,1,,,,
75,-,ディヌ・リパッティ,"Herz und Mund und Tat und Leben, BWV 147: Jesu bleibet meine Freude (2)",-,75,1,,,,
76,-,Ars Antiqua Austria & Gunar Letzbor,Harmonia Romana: Saltarello - Allemanda - Gigue,-,76,1,,,,
77,-,Christian Gerhaher & Gerold Huber,"Der Tod und das Mädchen, D. 531",-,77,1,,,,
78,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 5. Enterrement de Kijé",-,78,1,,,,
79,-,Philippe Jaroussky & Artaserse,"La Giuditta: ""Dormi, o fulmine di guerra"" (Nutrice)",-,79,1,,,,
80,-,US Marine Band & Lieutenant Colonel Jack T. Kline,Dwellers of the Western World: I. The Red Man,-,80,1,,,,
81,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 4. Troïka",-,81,1,,,,
82,-,Ars Antiqua Austria & Gunar Letzbor,Harmonia Romana: Passagio,-,82,1,,,,
83,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 128, Auf Christi Himmelfahrt allein, BWV 128: V. Chorale - ""Alsdenn so wirst du mich"" [Choir]",-,83,1,,,,
84,down,Il Divo,Regresa a Mi (Unbreak My Heart),79,42,74,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,65,,,,
86,-,Ars Antiqua Austria & Gunar Letzbor,Harmonia Romana: Sonata - Presto - Courante - Fuga,-,86,1,,,,
87,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 3. Noces de Kijé",-,87,1,,,,
88,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 128, Auf Christi Himmelfahrt allein, BWV 128: IV. Aria - ""Sein Allmacht zu ergründen"" [Counter-Tenor, Tenor]",-,88,1,,,,
89,-,Camerata Salzburg & Sandor Vegh,"Serenade No. 7 in D Major, K. 250, ""Haffner"": VI. Andante",-,89,1,,,,
90,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 128, Auf Christi Himmelfahrt allein, BWV 128: III. Aria - ""Auf, auf, mit hellem Schall"" [Bass]",-,90,1,,,,
91,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 2. Romance",-,91,1,,,,
92,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 1. Naissance de Kijé",-,92,1,,,,
93,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 128, Auf Christi Himmelfahrt allein, BWV 128: II. Recitative - ""Ich bin bereit, komm, hole mich"" [Tenor]",-,93,1,,,,
94,-,"André Previn, Royal Philharmonic Orchestra & Viktoria Mullova","Violin Concerto No. 1 in A Minor, Op. 99 (formerly Op. 77) : 3. Passacaglia (Andante)",-,94,1,,,,
95,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 128, Auf Christi Himmelfahrt allein, BWV 128: I. Chorus - ""Auf Christi Himmelfahrt allein"" [Choir]",-,95,1,,,,
96,down,Ludovico Einaudi,Primavera,67,59,45,,,,
97,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",65,52,47,,,,
98,down,Il Divo,Caruso,66,20,72,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,54,69,,,,
100,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",69,40,62,,,,
