Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Calvin Harris,Motion,36,32,214,,,,
40,-,Opick,The Best of Opick,-,11,202,,,,
41,down,Bruno Mars,24K Magic,37,32,190,92,2020-02-23,92,2020-02-23
42,down,Hillsong Worship,OPEN HEAVEN / River Wild,38,33,202,,,,
43,-,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),-,34,174,,,,
44,down,Various Artists,#Love,39,25,156,,,,
45,-,ZAYN,ROOM UNDER THE STAIRS,-,45,1,,,,
46,down,Dewa,Bintang Lima,41,25,136,,,,
47,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,42,33,217,,,,
48,down,BLACKPINK,THE ALBUM,40,1,159,13,2020-10-04,2,2020-10-11
49,down,Kenny G,Kenny G: Greatest Hits,43,21,156,,,,
50,-,Various Artists,Love 101,-,14,190,,,,
51,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,45,38,174,,,,
52,down,Sheila On 7,Musim Yang Baik,44,28,166,,,,
53,down,The Script,No Sound Without Silence,46,41,168,,,,
54,down,Westlife,Westlife: Greatest Hits,32,30,194,,,,
55,down,BLACKPINK,KILL THIS LOVE - EP,47,20,89,,,,
56,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",65,56,2,,,,
57,up,David Guetta,Listen,80,42,147,,,,
58,down,Bruno Mars,Doo-Wops & Hooligans,50,44,112,83,2020-02-23,83,2020-02-23
59,down,Sari Simorangkir,The Creator,49,43,128,,,,
60,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,48,37,84,,,,
61,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),52,44,117,,,,
62,-,Ardhito Pramono,Roadtrip,-,62,1,,,,
63,-,A.R. Rahman,Jeans (Original Motion Picture Soundtrack),-,63,1,,,,
64,down,Bunga Citra Lestari,The Best Of,54,35,92,,,,
65,-,Rafika Duri & Harvey Malaihollo,Duta Bahagia,-,65,1,,,,
66,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,10,2,,,,
67,-,Snatam Kaur,Heartflow,-,67,1,,,,
68,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,9,,,,
69,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,69,1,,,,
70,-,ITZY,Algorhythm - EP,-,70,1,,,,
71,-,Achmad Albar,"Art Rock ""Harapan Bunda""",-,71,1,,,,
72,-,Flora Martinez,Flores para Frida,-,72,1,,,,
73,-,Putumayo,Reggae World 2 by Putumayo - EP,-,73,1,,,,
74,-,Mark Swayze,This Album Feeds Children,-,74,1,,,,
75,-,Snatam Kaur,"Live in Concert, Vol. 2 (feat. Grecco Buratto, Ram Dass & Sukhmani)",-,75,1,,,,
76,-,The Temper Trap,Conditions,-,76,1,,,,
77,down,Chrisye,Everlasting Hits,55,47,51,,,,
78,-,Payung Teduh,Dunia Batas,-,18,206,,,,
79,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),56,48,60,,,,
