Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,박기영,나비,71,18,27,,,,
64,-,오민우,봄비,-,22,87,,,,
65,-,rOMINwOO,Don't Regret What's Gone,-,21,147,,,,
66,-,Sessa,Gostar do Mundo (Alternate),-,66,1,,,,
67,up,DPR LIVE,NEON (Redefined),82,18,53,,,,
68,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),63,22,15,,,,
69,-,rOMINwOO,Beautiful Flower,-,21,133,,,,
70,up,Jiwon Choi,Battement Tendu (Slow) Ⅰ,84,35,7,,,,
71,up,Boohwal,Hee Ya,72,19,112,,,,
72,up,여행스케치,옛 친구에게,93,72,2,,,,
73,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,74,30,52,,,,
74,down,Dsippy,Super Bass x Body Part (Tiktok Remix),67,15,28,,,,
75,-,aespa,Drama,-,1,23,,,,
76,up,The Ogyatanaa Show Band,You Monopolise Me,86,76,2,,,,
77,-,Rene Liu,後來,-,77,1,,,,
78,up,卡洛斯賈德爾,Por Una Cabeza,98,25,88,,,,
79,down,맥거핀,두리번,69,19,64,,,,
80,down,팀,River Flows In You,70,31,56,,,,
81,-,Deva Premal,Gayatri Mantra,-,8,221,,,,
82,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,82,1,,,,
83,up,Jiwon Choi,Plié,96,30,5,,,,
84,-,Moriah Plaza,Te Peço,-,84,2,,,,
85,down,aespa,Spicy,6,4,20,,,,
86,down,Tony Renis,"Quando, Quando, Quando",81,11,173,,,,
87,-,Victony,Everything,-,12,14,,,,
88,-,Rema,Calm Down,-,2,68,,,,
89,down,Dasutt,It better one shot of Jameson,55,9,21,,,,
90,-,Omar Khorshid,La Playa,-,90,1,,,,
91,-,bia balugani,Fantasmas de Nós,-,91,1,,,,
92,-,Souad Massi,Ciao Bello,-,76,2,,,,
93,down,Aster Aweke,Hagerae,53,53,3,,,,
94,down,오넷,소나기,91,14,62,,,,
95,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,92,18,26,,,,
96,-,팀,Love Song (Duet With Lyn),-,53,18,,,,
97,-,Aqua Timez,Velonica,-,97,1,,,,
98,-,Jiwon Choi,Grand Battement (Barre),-,54,2,,,,
99,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,178,,,,
100,-,Omah Lay,reason,-,10,33,,,,
