Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",62,47,40,,,,
54,up,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,92,54,10,,,,
55,-,L.A.X,Sempe,-,54,3,,,,
56,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,56,3,,,,
57,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,59,57,16,,,,
58,down,Miten,So Much Magnificence (feat. Deva Premal),53,40,30,,,,
59,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,50,36,,,,
60,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,38,32,,,,
61,-,Lisa Ono,Red Blouse,-,61,3,,,,
62,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,62,1,,,,
63,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,34,37,,,,
64,down,조선블루스,작야,60,22,35,,,,
65,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,59,3,,,,
66,-,Marti Walker,Lokah,-,66,6,,,,
67,-,KOKOROKO,Abusey Junction,-,67,1,,,,
68,-,Hang Massive,End of Sky,-,48,10,,,,
69,-,Juls,Chance (feat. Tay Iwar & Projexx),-,69,1,,,,
70,up,지행스님,천수경,70,40,48,,,,
71,-,Wizkid,Ginger (feat. Burna Boy),-,4,23,,,,
72,-,한혜진,Pure Morning (2020 Remaster),-,72,1,,,,
73,-,Cafe Music BGM Channel,Beach Park,-,73,1,,,,
74,-,Cafe Music BGM Channel,Big Wave,-,74,1,,,,
75,-,Will Blunderfield,Amazing Grace,-,75,3,,,,
76,-,Mirabai Ceiba,Ocean,-,76,5,,,,
77,-,Wizkid,Piece of Me (feat. Ella Mai),-,2,28,,,,
78,up,Will Blunderfield,Pull Through,90,41,60,,,,
79,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,32,16,,,,
80,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,80,2,,,,
81,-,한혜진,꿈속에 (2020 Remaster),-,69,2,,,,
82,-,Cafe Music BGM Channel,Wind of Hawaii,-,82,1,,,,
83,-,한혜진,군밤타령 (2020 Remaster),-,83,1,,,,
84,-,한혜진,Inner Peace (2020 Remaster),-,84,2,,,,
85,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,65,44,28,,,,
86,down,Benjy Wertheimer & John de Kadt,Tabla Breath,64,40,39,,,,
87,down,Deva Premal,Om Asatoma,56,56,5,,,,
88,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,26,54,,,,
89,-,한혜진,꼭꼭 숨어라 (2020 Remaster),-,89,1,,,,
90,-,최경식,질투,-,52,48,,,,
91,-,LADIPOE & Buju,Feeling,-,91,1,,,,
92,-,한혜진,Snow Snow (2020 Remaster),-,91,2,,,,
93,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,93,2,,,,
94,-,한혜진,Autumn Road (2020 Remaster),-,94,1,,,,
95,down,Deva Premal,Chidananda,74,52,21,,,,
96,-,KOKOROKO,Ti-De,-,96,1,,,,
97,-,한혜진,바람의 위로 (2020 Remaster),-,97,1,,,,
98,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,70,3,,,,
99,-,Olamide,Infinity (feat. Omah Lay),-,49,9,,,,
100,down,Blaqbonez,Fendi (feat.  Joeboy),97,97,2,,,,
