Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Khruangbin,Sunny’s Vision,-,29,5,,,,
30,-,Khruangbin,Mary Always,-,23,11,,,,
31,-,Khruangbin,Sisters & Brothers,-,31,7,,,,
32,-,Khruangbin,Four of Five,-,32,6,,,,
33,up,Welton Irie,Ghettoman Corner,55,27,7,,,,
34,-,Kranium,In Charge,-,17,6,,,,
35,-,INTENCE,Antisocial,-,35,1,,,,
36,-,Carlton & The Shoes,Love Me Forever,-,36,6,,,,
37,-,INTENCE,Yeng,-,37,1,,,,
38,down,Wayne Wonder,No Letting Go,27,10,39,,,,
39,up,Rickie-G,90's Honch,48,5,3,,,,
40,down,Popcaan,ALL I NEED (feat. Drake),25,10,5,,,,
41,-,Shaggy,Boombastic,-,11,19,,,,
42,-,Dara Ayu,Siapa Benar Siapa Salah,-,42,1,,,,
43,up,Bob Marley & The Wailers,Redemption Song,44,14,35,,,,
44,-,Dara Ayu,Tak Ikhlasno,-,44,1,,,,
45,-,Beenie Man,King of the Dancehall,-,24,6,,,,
46,-,Toots & The Maytals,Funky Kingston,-,33,5,,,,
47,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,15,12,,,,
48,-,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),-,41,1,,,,
49,-,Sean Na'auao,He Lei Makana,-,49,1,,,,
50,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,2,,,,
51,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,51,1,,,,
52,up,Khruangbin,With All The World,85,42,5,,,,
53,down,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,50,26,4,,,,
54,-,Tribal Seeds,Moonlight,-,54,2,,,,
55,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,37,5,,,,
56,-,Tribal Seeds,Representing (feat. Vaughn Benjamin),-,20,2,,,,
57,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,5,,,,
58,-,Tribal Seeds,The Garden,-,58,1,,,,
59,up,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),77,28,2,,,,
60,-,Khruangbin,Hasta El Cielo,-,42,4,,,,
61,-,Khruangbin,Order of Operations,-,33,4,,,,
62,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,62,1,,,,
63,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,61,1,,,,
64,-,Khruangbin,The Red Book,-,49,4,,,,
65,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,42,,,,
66,down,Sean Paul,Look Quick,26,19,19,,,,
67,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,15,,,,
68,-,Just Peachy!,Let It Flow (feat. King Sis),-,36,3,,,,
69,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,69,1,,,,
70,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,65,1,,,,
71,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,21,,,,
72,-,Carlton & The Shoes,Love to Share,-,72,1,,,,
73,-,DJ Moiz,Shake It (feat. Linkhan),-,73,2,,,,
74,-,Shaggy,That Love,-,28,11,,,,
75,up,Vybz Kartel & Spice,Back Way,75,55,4,,,,
76,-,Blundetto,Sunset Stroll (feat. General Elektriks),-,76,1,,,,
77,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,18,,,,
78,up,Bob Marley & The Wailers,One Drop,97,32,6,,,,
79,-,Tribal Seeds,Ruined,-,79,1,,,,
80,-,Tribal Seeds,In Your Area (feat. Kyle McDonald),-,64,2,,,,
81,-,Shaggy,Oh Carolina,-,46,4,,,,
82,-,Johnny Clarke,Them Never Love Poor Marcus,-,82,1,,,,
83,-,Matisyahu,Time of Your Song,-,49,6,,,,
84,-,Dee Sharp,Rising to the Top,-,17,7,,,,
85,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,85,1,,,,
86,-,Tommy Lee Sparta,Under Vibes,-,86,1,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,19,15,,,,
88,up,Alkaline,With the Thing,88,33,6,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,80,19,33,,,,
90,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,30,7,,,,
91,-,The Mighty Diamonds,Illiteracy,-,71,3,,,,
92,-,Adrian Homer Miller,One and Only One,-,32,3,,,,
93,-,Popcaan,Love Yuh Bad,-,93,1,,,,
94,-,INTENCE,Fire,-,94,1,,,,
95,down,Bob Marley & The Wailers,Stir It Up,33,11,31,,,,
96,-,ジャッキー・ミトゥー,A Rocking Sensation,-,39,3,,,,
97,-,Kamil Bednarek,Talizman (feat. Matheo),-,97,1,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,10,,,,
99,-,BB Seaton,Forgive Them Lord,-,88,1,,,,
100,-,Popcaan,Wine for Me,-,42,3,,,,
