Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
19,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,12,12,6,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,19,1,25,,,,
21,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,20,20,8,,,,
22,up,SZA,SOS,25,2,74,,,,
23,up,Hleem Taj Alser,Hepta,54,23,2,,,,
24,down,Benson Boone,Fireworks & Rollerblades,23,12,6,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],33,1,28,,,,
26,up,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),28,12,6,,,,
27,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,27,1,,,,
28,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,24,4,6,,,,
29,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),18,8,4,,,,
30,up,Drake,"Honestly, Nevermind",31,1,96,,,,
31,up,Saad El Ghamidi,The Holy Quran,40,8,126,,,,
32,down,Lana Del Rey,Born to Die - The Paradise Edition,30,10,173,,,,
33,down,Olivia Rodrigo,GUTS (spilled),26,5,7,,,,
34,up,Frank Ocean,Blonde,45,13,231,30,2019-11-10,30,2019-11-10
35,down,Taylor Swift,Midnights (The Til Dawn Edition),29,1,49,,,,
36,down,A Boogie wit da Hoodie,ALONE - EP,27,27,2,,,,
37,down,Taylor Swift,Lover,35,9,228,7,2019-10-06,3,2019-10-20
38,up,The Weeknd,Starboy (Deluxe),43,5,60,,,,
39,down,The Weeknd,After Hours,36,1,219,4,2020-02-23,1,2020-03-29
40,-,IVE,IVE SWITCH - EP,-,40,1,,,,
41,down,Jung Kook,GOLDEN,37,2,27,,,,
42,down,Taylor Swift,reputation,39,12,192,74,2020-02-02,64,2020-02-09
43,down,21 Savage,american dream,38,1,17,,,,
44,down,Yeat,2093 (P2),34,6,11,,,,
45,up,Travis Scott,ASTROWORLD,47,3,235,9,2019-11-10,6,2020-05-03
46,up,Drake & 21 Savage,Her Loss,52,1,79,,,,
47,down,Ruger & Bnxn,RnB,22,22,3,,,,
48,up,Laufey,Bewitched,64,23,7,,,,
49,-,Asim Azhar,BEMATLAB,-,49,1,,,,
50,up,Don Toliver,Love Sick (Deluxe),55,2,48,,,,
51,up,Ramy Gamal,Khaline Ashofk,66,51,2,,,,
52,-,4batz,u made me a st4r (Apple Music Edition),-,52,1,,,,
53,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,80,,,,
54,down,Taylor Swift,folklore (deluxe version),44,2,194,9,2020-08-23,3,2021-03-21
55,up,Drake,Certified Lover Boy,92,1,139,,,,
56,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,13,102,,,,
57,down,Badshah,Ek Tha Raja,56,27,7,,,,
58,up,Drake,Views,98,24,104,91,2020-05-03,85,2021-05-02
59,up,Kendrick Lamar,DAMN.,79,24,66,,,,
60,down,Drake,Take Care (Deluxe Version),48,20,165,100,2020-11-22,100,2020-11-22
61,up,Cigarettes After Sex,Cigarettes After Sex,62,14,140,,,,
62,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,62,1,,,,
63,down,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),41,34,14,,,,
64,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),81,64,2,,,,
65,-,Davido,Timeless,-,1,55,,,,
66,down,Kanye West,Graduation,53,11,159,,,,
67,up,Umair,ROCKSTAR WITHOUT A GUITAR,82,67,2,,,,
68,-,Arijit Singh,Best of Arijit Singh - Heartbreak Lofis,-,68,1,,,,
69,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,69,44,31,,,,
70,down,twenty one pilots,Clancy,60,60,2,,,,
71,-,Sia,Reasonable Woman,-,71,1,,,,
72,down,The Weeknd,Dawn FM,68,1,122,,,,
73,down,Sade,The Best of Sade,70,45,13,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,36,15,,,,
75,-,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),-,9,104,100,2020-01-05,100,2020-01-05
76,-,Tory Lanez,Alone at Prom (Deluxe),-,6,20,,,,
77,-,Asake,Work Of Art,-,4,33,,,,
78,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),75,5,15,,,,
79,-,Tegi Pannu,Disturbing the Peace,-,79,2,,,,
80,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),84,62,6,,,,
81,down,Bryson Tiller,Bryson Tiller,46,11,6,,,,
82,-,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),-,2,26,,,,
83,up,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),86,22,15,,,,
84,down,DIVINE & Karan Aujla,Street Dreams,63,8,11,,,,
85,down,Burna Boy,I Told Them...,61,2,41,,,,
86,-,Alsou,Фея добрых снов. Колыбельные для малышей,-,86,2,,,,
87,down,Beyoncé,RENAISSANCE,72,1,92,,,,
88,up,The Weeknd,"My Dear Melancholy,",99,12,223,78,2019-12-01,73,2021-04-04
89,up,Olivia Rodrigo,SOUR (Video Version),95,3,128,,,,
90,down,Young Jonn,Jiggy Forever,42,31,4,,,,
91,down,Travis Scott,Rodeo (Expanded Edition),77,16,104,99,2020-05-03,99,2020-05-03
92,-,Drake,Dark Lane Demo Tapes,-,1,160,2,2020-05-03,1,2020-05-10
93,-,Adele,21,-,13,113,29,2019-10-06,11,2019-10-20
94,-,Kendrick Lamar,To Pimp a Butterfly,-,61,10,100,2020-06-07,100,2020-06-07
95,-,Taylor Swift,evermore (deluxe version),-,4,172,15,2021-01-10,1,2021-01-17
96,-,RIIZE,RIIZING - EP,-,96,1,,,,
97,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),78,9,81,51,2019-10-06,3,2020-07-12
98,down,Burna Boy,"Love, Damini",83,2,90,,,,
99,-,Marwan Pablo,The Last Piece of Art,-,10,9,,,,
100,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],51,51,26,,,,
