Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),-,11,4,,,,
64,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",73,23,27,,,,
65,down,이예정,이예정 발레클래스 음악 제1집,51,17,26,,,,
67,up,Kronos Quartet,Pieces of Africa,75,75,2,,,,
69,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,4,80,,,,
70,up,김한나,김한나 발레 클래스음악 제1집,78,1,197,,,,
71,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),44,4,222,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,72,,,,
73,-,Maurizio Pollini,Chopin: Ballades Nos. 1-4,-,43,9,,,,
74,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,32,7,,,,
75,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,48,12,241,,,,
76,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,57,23,66,,,,
77,-,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",-,,1,,,,
78,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,47,39,,,,
79,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,80,37,38,,,,
80,down,Stephan Moccio,"Legends, Myths and Lavender",49,3,9,,,,
81,down,Yiruma,River Flows In You,74,74,2,,,,
82,down,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",29,29,3,,,,
83,down,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",37,20,11,,,,
84,-,Paavo Järvi & NHK Symphony Orchestra,"R. Strauss: Ein Heldenleben, Op. 40 & Don Juan, Op. 20",-,,1,,,,
85,-,"Ray Chen, Swedish Radio Symphony Orchestra & Daniel Harding",Tchaikovsky and Mendelssohn:  Violin Concertos,-,,1,,,,
86,down,Evgeny Kissin,Pictures At an Exhibition,84,83,5,,,,
87,down,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",58,33,23,,,,
88,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",94,3,129,,,,
89,-,정아름,정아름 발레클래스 음악 제2집,-,2,80,,,,
91,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,70,37,68,,,,
92,down,Yiruma,SOLO,46,1,138,,,,
93,-,Olivia Belli,Anima Flow - EP,-,,1,,,,
94,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,19,42,,,,
96,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,42,19,,,,
97,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,32,6,,,,
98,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",72,21,93,,,,
99,-,Kun-Woo Paik,Favorite Piano Sonatas,-,15,118,,,,
100,-,Varios Artistas,Best of Bach,-,21,79,,,,
