Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Andrea Bocelli,La voce del silenzio,48,23,31,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,31,,,,
45,up,The Piano Guys,All of Me,54,7,31,,,,
46,up,Gábor Ihász,Múlnak a Gyermekévek,55,11,30,,,,
47,-,"Carlos Mena, Ricercar Consort & Philippe Pierlot","Nisi Dominus Pour Contre-ténor Et Orchestre, RV 608: Cum Dederit Dilectis",-,47,1,,,,
48,up,Andrea Bocelli,Melodramma,58,12,31,,,,
49,up,The Piano Guys,Titanium / Pavane,69,14,30,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,10,30,,,,
51,down,Sally Whitwell,"Six Pieces for Piano, Volume 2: 3. La Dispute (From ""Amélie"")",19,19,2,,,,
52,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,23,7,,,,
53,down,Symphony Iljitsch St. Germain Orchestra & Vladimir Szell,"Swan Lake, Op. 20, Act IV, No. 27",31,31,2,,,,
54,-,"Thelma Handy, 利物浦皇家愛樂樂團 & 卡爾·戴維斯",Schindler's List: Main Title Theme,-,54,1,,,,
55,up,"Lajcsi Lagzi, Karcsi Kadlott & Zoltán Bugyi",Esztike Lány,89,55,2,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,30,,,,
57,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,30,,,,
58,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),-,58,1,,,,
59,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",52,30,2,,,,
60,down,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,16,16,2,,,,
61,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),66,10,30,,,,
62,down,Volker Hartung & European New Philharmonic Orchestra,"Serenade In e Major, Op. 22, B. 52: II. Tempo Di Valse",57,57,2,,,,
63,down,Ludovico Einaudi,Passagio,35,35,2,,,,
64,up,Royal Philharmonic Orchestra,Don't Stop Me Now,82,64,2,,,,
65,down,National Philharmonic Orchestra & Charles Gerhardt,The Moldau (Vltava) from 'My Homeland' ('Ma Vlast'),39,39,2,,,,
66,down,Ludovico Einaudi,Tu Sei (Live),41,28,2,,,,
67,up,The Piano Guys,Rolling in the Deep,71,24,29,,,,
68,up,The Piano Guys,What Makes You Beautiful,78,13,29,,,,
69,up,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,"A négy évszak - Concerto, E-dúr (A tavasz) RV. 269 I. Allegro",84,39,2,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,42,28,,,,
71,up,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",86,71,2,,,,
72,-,Kraftwerk,The Telephone Call,-,30,25,,,,
73,-,Escala,Children,-,73,1,,,,
74,-,Kraftwerk,Boing Boom Tschak,-,52,26,,,,
75,down,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,23,23,2,,,,
76,up,Lucio Dalla,Caruso,80,13,27,,,,
77,down,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: I. Frühling,25,25,2,,,,
78,down,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,26,26,2,,,,
79,down,János Sándor,Kék Duna - keringő,24,9,25,,,,
80,down,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: III. Beim Schlafengehen,27,27,2,,,,
81,up,Vienna Philharmonic,Blue Danube Waltz,91,56,26,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,14,22,,,,
83,up,Ludovico Einaudi,Time Lapse,98,17,20,,,,
84,-,Kraftwerk,Musique Non Stop,-,18,23,,,,
85,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,99,28,26,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,24,26,,,,
87,-,Ludovico Einaudi,Primavera,-,9,1,,,,
88,down,"Deborah Polaski, John Tomlinson, Robert Bork, Hamburg State Opera Chorus, Hamburg Philharmonic Orchestra, Deborah Humble, Petra Lang, Anna Gabler, Simone Young, Katja Pieweck, Christian Franz, Wolfgang Koch, Ha Young Lee, Ann-Beth Solvang, Maria-Cristina ",Gotterdammerung (Twilight of the Gods): Act III Scene 2: Siegfrieds Trauermarsch (Siegfried's Funeral March),30,30,2,,,,
89,down,Bayreuth Festival Orchestra & Christian Thielemann,"Götterdämmerung, Act III Scene 2: Siegfrieds Trauermarsch (Live)",32,32,2,,,,
90,down,Richard Clayderman,Ballade pour Adeline,44,21,4,,,,
91,-,The Piano Guys,Let It Go,-,16,19,,,,
92,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,62,1,,,,
93,-,Joakim Svenheden,Scheherazade: The Sea & Sinbad's Ship,-,64,1,,,,
94,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",72,27,2,,,,
95,down,Los Angeles Philharmonic & Zubin Mehta,"""Egmont"" Overture",10,10,2,,,,
96,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,73,20,5,,,,
97,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),74,37,2,,,,
98,-,The Piano Guys,Without You,-,30,15,,,,
99,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),64,30,6,,,,
100,down,The Piano Guys,Peponi (Paradise),36,27,8,,,,
