Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Alicia Keys,If I Ain't Got You,31,22,44,,,,
46,up,Mario,Let Me Love You,49,31,43,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),46,8,52,,,,
48,down,Aya Nakamura,Pookie,44,5,52,,,,
49,down,Alicia Keys,Love Looks Better,39,5,8,,,,
50,down,Wejdene,Anissa,25,3,25,,,,
51,up,Childish Gambino,Redbone,52,18,51,,,,
52,up,H.E.R.,Damage,71,52,2,,,,
53,down,Aya Nakamura,40%,43,2,52,,,,
54,up,The Weeknd,Can't Feel My Face,56,7,49,,,,
55,-,Dadju,Va dire à ton ex,-,7,1,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,22,45,,,,
57,up,Ty Dolla $ign,Universe (feat. Kehlani),70,57,2,,,,
58,-,Dadju,Elle me demande,-,13,1,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,13,50,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,21,51,,,,
61,-,Dadju,Le Mâle Honnête,-,16,1,,,,
62,down,Ne-Yo,So Sick,57,49,42,,,,
63,up,Ty Dolla $ign,Nothing Like Your Exes,73,63,2,,,,
64,-,Dadju,Provoquer,-,17,1,,,,
65,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),74,65,2,,,,
66,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,31,1,,,,
67,down,TLC,No Scrubs,59,20,51,,,,
68,down,Ciara,"1, 2 Step (feat. Missy Elliott)",63,54,13,,,,
69,down,SZA,Hit Different (feat. Ty Dolla $ign),48,16,9,48,2020-09-13,48,2020-09-13
70,-,Dadju,Piqûre de rappel,-,33,1,,,,
71,-,Dadju & Jaekers,Up And Down,-,39,1,,,,
72,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,19,1,,,,
73,-,Dadju,La roue tourne,-,32,1,,,,
74,down,"Earth, Wind & Fire",September,60,13,50,,,,
75,-,Wizkid,Smile (feat. H.E.R.),-,72,3,,,,
76,up,Pink Sweat$,At My Worst,81,68,2,70,2021-01-10,70,2021-01-10
77,up,The Weeknd,Save Your Tears,84,1,28,80,2020-03-22,1,2021-03-21
78,down,Khalid,Saturday Nights,76,25,52,,,,
79,-,Amel Bent & HATIK,"1,2,3",-,9,1,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,65,3,10,39,2020-09-06,39,2020-09-06
81,up,Ty Dolla $ign,Time Will Tell,89,81,2,,,,
82,-,Screamin' Jay Hawkins,I Put a Spell On You,-,82,1,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,12,44,,,,
84,down,Joji,Yeah Right,78,57,15,,,,
85,up,The Weeknd,After Hours,97,2,34,37,2020-02-23,22,2020-03-01
86,up,Daniel Caesar,Best Part (feat. H.E.R.),86,51,35,,,,
87,-,Arlo Parks,Hurt,-,74,1,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,35,,,,
89,down,Genta Ismajli,Ca Me Bo (feat. Marseli),75,24,8,,,,
90,down,Joji,SLOW DANCING IN THE DARK,77,71,16,,,,
91,-,Amy Winehouse,Back to Black,-,2,10,,,,
92,-,Jessie Reyez,KILL US,-,92,1,,,,
93,up,Giveon,Like I Want You,96,55,4,,,,
94,down,Corinne Bailey Rae,Put Your Records On,67,43,9,,,,
95,down,The Weeknd,Too Late,92,4,19,86,2020-03-22,31,2020-03-29
96,-,Dadju,Titre 5,-,9,10,,,,
97,down,Bryson Tiller,Always Forever,64,12,6,,,,
98,-,Joji,worldstar money (interlude),-,91,1,,,,
99,-,Alicia Keys,You Save Me,-,59,3,,,,
100,-,Grace Carter,Wicked Game,-,48,21,,,,
