Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Martin Solveig & Roy Woods,Juliet & Romeo,36,34,13,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),46,37,17,,,,
47,up,Martin Garrix,High on Life (feat. Bonn),51,39,17,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,19,17,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),45,19,17,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,30,17,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,27,17,,,,
52,-,Martin Garrix,Drown (feat. Clinton Kane),-,6,1,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),58,43,17,,,,
54,up,Cookiee Kawaii,Vibe,63,27,2,,,,
55,down,Marshmello,Silence (feat. Khalid),49,14,17,,,,
56,down,David Guetta & Sia,Flames,50,38,17,,,,
57,up,Martin Garrix,Ocean (feat. Khalid),60,55,17,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,41,17,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,59,34,17,,,,
60,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,33,1,,,,
61,down,Jax Jones & Ella Henderson,This Is Real,52,20,17,,,,
62,down,Fedde Le Grand & Josh Cumbee,Dancing Shoes,54,34,5,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,24,13,,,,
64,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),57,57,16,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,70,19,16,,,,
66,up,Martin Garrix,No Sleep (feat. Bonn),91,43,17,,,,
67,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
68,-,Caribou,You and I,-,55,1,,,,
69,up,Outsiders & Django Wagner,Kali (Outsiders Remix),80,26,13,,,,
70,-,Caribou,Never Come Back,-,60,1,,,,
71,up,Darondo,Didn't I (Florent F Rework) [feat. Florent F],85,71,2,,,,
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,40,17,,,,
73,up,Regard,Ride It (Jonas Blue Remix),82,33,6,,,,
74,down,Zedd & Alessia Cara,Stay,66,42,14,,,,
75,-,FISHER,Losing It,-,57,15,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,10,,,,
77,-,Avicii,Lonely Together (feat. Rita Ora),-,43,11,,,,
78,-,Kygo & Sandro Cavazza,Happy Now,-,73,13,,,,
79,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),67,6,15,,,,
80,down,Jonas Blue,Mama (feat. William Singe),78,78,2,,,,
81,-,Caribou,Sister,-,81,1,,,,
82,down,Avicii,Heaven,73,45,17,84,2019-10-06,84,2019-10-06
83,-,Martin Solveig,Places (feat. Ina Wroldsen),-,83,1,,,,
84,down,Robin Schulz,Speechless (feat. Erika Sirola),74,44,17,,,,
85,down,NFI,Don't Talk To Me (feat. Riton),68,36,5,,,,
86,-,IMWKD,Anger,-,43,1,,,,
87,down,3LAU & Shaun Frank,At Night (with GRABBITZ),56,56,2,,,,
88,-,IMWKD,Luxury,-,46,2,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,8,,,,
90,down,IMWKD,Dark Ages,71,41,3,,,,
91,-,IMWKD,Styles Matter,-,39,2,,,,
92,-,Caribou,New Jade,-,92,1,,,,
93,down,アヴィーチー,Hey Brother,77,69,13,,,,
94,-,IMWKD,Action,-,53,3,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,54,14,,,,
96,-,IMWKD,Fast Life,-,38,2,,,,
97,down,Avicii,Waiting For Love,62,41,15,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,36,16,,,,
99,-,Caribou,Home,-,99,1,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,10,,,,
