Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Peaceful Relaxation,Sudden rain.wav,36,16,61,,,,
28,down,Hiroco.M,When we get older,14,14,3,,,,
29,down,Ólafur Arnalds,improvisation,21,1,11,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,8,160,,,,
31,-,Julia Gjertsen,In the Fog,-,31,1,,,,
32,down,Goldbæk,The River,24,11,4,,,,
33,down,Lucas Forch,Kalliopi,20,9,4,,,,
34,up,Tony Ann,ICARUS (Sleep Version),47,1,15,,,,
35,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,35,1,,,,
36,up,Ludovico Einaudi,Nuvole bianche,74,28,53,,,,
37,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],46,1,20,,,,
38,down,Tony Ann,ICARUS,27,27,20,,,,
39,down,Keane Wang,Sunrays After a Storm,23,10,4,,,,
40,down,Stephan Moccio,Make-believe,31,2,11,,,,
41,up,Jeff Beal,Riverside Revelations,68,6,14,,,,
42,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),28,3,40,,,,
43,down,Stephan Moccio,Nightingale,40,2,18,,,,
44,up,Peaceful Relaxation,Fragile sunshine.wav,63,32,42,,,,
45,up,Peaceful Relaxation,The sky is wide open.wav,53,21,54,,,,
46,down,Josch Hügel,Elemental: I. Air,26,4,5,,,,
47,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",33,10,9,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,232,,,,
49,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",29,1,12,,,,
50,down,Sebastian Schütze,Tocha,45,5,6,,,,
51,down,Stephan Moccio,Communion,42,1,14,,,,
52,down,Peaceful Relaxation,The strange wind.wav,44,22,59,,,,
53,-,Onur Tarcin,somewhere beyond the sea,-,53,1,,,,
54,up,Alexis Ffrench,The Way It Was,80,2,12,,,,
55,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",97,1,13,,,,
56,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,56,1,,,,
57,-,Laura Christie Wall,Anemoia,-,57,1,,,,
58,-,Mina Amare,Deus,-,58,1,,,,
59,up,Andrea Bocelli,Besame mucho,60,10,191,,,,
60,up,Max Richter,Non-eternal (Piano Short Edit),67,1,18,,,,
61,down,Ilen,Dawn in Green,30,9,5,,,,
62,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,62,1,,,,
63,up,Jacob's Piano,Canon in D,96,21,165,,,,
64,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",66,13,7,,,,
65,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,65,1,,,,
66,-,Josh Kramer,The Sorrow of Parting,-,66,1,,,,
67,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),54,8,7,,,,
68,down,Javi Lobe,A Walk in the Clouds,61,6,6,,,,
69,down,Melody Musings,The Way,55,14,6,,,,
70,-,Max Richter,Return 2 (song) [Piano Short Edit],-,2,10,,,,
71,down,Gerard Cousins,One Step Away,48,48,2,,,,
72,down,Joep Beving & Maarten Vos,02:07,43,43,2,,,,
73,down,Jiří Horák,Embroidery,32,7,5,,,,
74,down,Jacob David & Arvid Holst,foraar,49,11,6,,,,
75,down,Luis Berra,Giravolte,35,8,5,,,,
76,-,Julien Marchal,Insight LIII,-,76,1,,,,
77,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,77,1,,,,
78,down,Dan Lambert,Acceptance,77,4,14,,,,
79,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",88,9,12,,,,
80,down,Eunike Tanzil,Luna (Solo Piano Version),38,4,6,,,,
81,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,81,1,,,,
82,-,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,-,72,4,,,,
83,up,Meredi,Nachtigall (Piano Version),93,2,14,,,,
84,down,VPROD Publishing,Nhạc Chữa Lành Tâm Hồn,70,70,3,,,,
85,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,2,99,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,127,,,,
87,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",79,17,9,,,,
88,-,VPROD Publishing,Âm Nhạc Chữa Bệnh Trầm Cảm,-,88,1,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,59,,,,
90,-,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,-,53,14,,,,
91,-,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",-,91,1,,,,
92,up,Lucas Kolstrad,Beneath The Canopy,94,18,6,,,,
93,up,VPROD Publishing,Âm Nhạc Trị Liệu Tâm Thần,99,93,2,,,,
94,down,VPROD Publishing,Kỳ Diệu Của Âm Nhạc Xoa Dịu Tâm Hồn,76,76,2,,,,
95,down,YUUL,Five Shards,90,5,7,,,,
96,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,85,35,35,,,,
97,down,Keane Wang,Erhabenheit,58,1,14,,,,
98,down,VPROD Publishing,Cải Thiện Chứng Mất Ngủ Với Piano Nhẹ Nhàng,82,82,2,,,,
99,down,Miss Meadow,Lunar Lull,41,11,5,,,,
100,-,Jeff Beal,Corridors of Calm,-,9,9,,,,
