Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,-,Mau Coli,Piano Jazz,-,29,6,,,,
59,-,Luis Fonsi,Abrazar la Vida,-,59,1,,,,
61,-,Varios Artistas,La Guardia del León (La música de la serie de Disney Junior),-,28,7,,,,
62,-,Myke Towers,Easy Money Baby,-,27,10,63,2020-01-26,20,2020-02-02
63,-,Cool Jazz Music Club,Cool Jazz,-,28,14,,,,
64,-,Becky G.,MALA SANTA,-,1,182,63,2019-10-20,63,2019-10-20
65,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,65,1,,,,
66,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,118,,,,
67,-,Ana Caram,Blue Bossa,-,18,22,,,,
68,down,Pablo Alborán,Pablo Alboran (Deluxe),35,23,11,,,,
70,up,Artisti Vari,Buena Vista Social Club: The Best of the Series,87,70,2,,,,
71,-,Julio Iglesias,México,-,13,17,,,,
72,-,Dillon Francis,Moombahton Mix (Continuous Mix),-,19,8,,,,
73,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,5,39,,,,
74,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,139,16,2020-11-29,3,2020-12-06
75,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,58,3,,,,
76,up,Héctor Lavoe,De Ti Depende,83,28,10,,,,
77,-,Onell Diaz,Refresh,-,57,3,,,,
78,-,Yuri,Primera Fila (En Vivo),-,44,2,,,,
79,-,Prince Royce,Prince Royce,-,11,70,,,,
80,-,Soneros de Verdad,Luis Frank Presents Soneros de Verdad - A Buena Vista: Barrio de la Habana,-,80,1,,,,
81,-,Shakira,She Wolf / Loba - EP,-,79,4,,,,
82,-,Los Panchos,Historia de un Amor,-,7,63,,,,
83,down,ROSALÍA,EL MAL QUERER,69,3,170,,,,
84,-,Arthur Verocai,Encore,-,18,7,,,,
85,-,El Alfa,SAGITARIO,-,54,6,,,,
86,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,45,4,,,,
87,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),16,3,124,,,,
88,down,Young Miko,att. (Apple Music Edition),76,48,7,,,,
89,-,Eslabon Armado,Corta Venas,-,10,38,84,2020-12-20,31,2020-12-27
90,-,CNCO,Déjà Vu (Deluxe Version),-,5,38,,,,
91,-,Eslabon Armado,Vibras de Noche,-,21,6,82,2020-07-19,27,2020-07-26
92,down,Maluma,F.A.M.E.,32,3,180,,,,
93,down,Roque Baños,Alatriste (Original Motion Picture Soundtrack),74,45,8,,,,
94,down,Various Artists,Amigos X Siempre,25,6,17,,,,
95,-,Marc Anthony,3.0,-,15,40,,,,
96,down,Julio Iglesias,Starry Night,68,4,56,,,,
97,down,Bad Gyal,La Joia,46,14,7,,,,
98,-,Sebastián Yatra,Dharma +,-,11,43,,,,
99,down,Ricky Martin,Ricky Martin,77,7,145,,,,
100,-,Manu Chao,Clandestino,-,21,35,,,,
