Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Daft Punk,Discovery,45,4,227,20,2021-02-28,20,2021-02-28
30,up,Benny Benassi & The Biz,Hypnotica (UK Edition),57,30,8,,,,
31,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,22,7,66,,,,
32,up,Meduza,MEDUZA,42,4,30,,,,
33,-,YellowStraps,"tentacle, but different - EP",-,33,1,,,,
34,up,Various Artists,Top Trending Hits 2023: The Viral Hits from the Web Selected by Hoop Records,54,14,49,,,,
35,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),59,35,2,,,,
36,up,Mahmut Orhan,Pangea,38,4,9,,,,
37,up,Black Coffee,Subconsciously,39,1,171,71,2021-02-14,71,2021-02-14
38,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,38,1,,,,
39,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,4,38,,,,
40,up,CamelPhat,Dark Matter,100,1,182,,,,
41,down,RÜFÜS DU SOL,Bloom,26,12,137,,,,
42,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,42,1,,,,
43,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),62,43,2,,,,
44,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),14,14,3,,,,
45,up,David Guetta,Listen,56,20,80,,,,
46,-,Durante,Enter,-,42,3,,,,
47,down,Boris Brejcha,Space Diver,40,1,216,82,2020-01-26,82,2020-01-26
48,-,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,-,48,1,,,,
49,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,58,49,2,,,,
50,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,50,1,,,,
51,down,Various Artists,House Music 2024 : The Best House Music - Dance Hits - House Hits - Ibiza Party - Party House - Club Music by Hoop Records,44,44,5,,,,
52,down,アヴィーチー,True,46,16,196,,,,
53,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,12,41,,,,
54,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",89,16,12,,,,
55,up,Massane,By The River Remixed,93,55,2,,,,
56,-,Thekomakoma,Альбом на свята - EP,-,3,71,,,,
57,-,Above & Beyond,Group Therapy 577,-,57,1,,,,
58,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,58,1,,,,
59,down,The Budchuk,Будинок з музикою,41,1,39,,,,
60,-,Bag Raiders,Bag Raiders (Deluxe),-,60,1,,,,
61,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),51,1,5,,,,
62,-,Dj Sava,Paradise Bora Bora Vibes - EP,-,62,1,,,,
63,down,Armin van Buuren,Breathe In,53,1,17,,,,
64,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",36,36,2,,,,
65,-,Eldark,Художник - EP,-,43,3,,,,
66,down,ZHU,THE NIGHTDAY - EP,32,11,169,,,,
67,up,Punctual & RY X,You're Not Alone (Alternate Versions) - EP,91,67,2,,,,
68,down,Above & Beyond,Group Therapy 575,1,1,3,,,,
69,-,ONUKA,MOZAЇKA,-,49,3,,,,
70,up,Various Artists,Музыка В Машину 2023,72,23,51,,,,
71,down,Shygirl,fabric presents Shygirl (DJ Mix),64,64,2,,,,
72,down,Various Artists,Best Music Hits 2023: The Best and Beautiful Music Choice by Hoop Records,65,54,8,,,,
73,-,Alle Farben,Sunday Mix #09 (DJ Mix),-,73,1,,,,
74,down,Apashe,Antagonist,49,1,25,,,,
75,-,Morandi,Best of Morandi,-,12,45,,,,
76,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,9,,,,
77,down,Serge Devant,Addicted (feat. Hadley),55,55,6,,,,
78,-,Various Artists,The Infrastructure 2.0,-,78,1,,,,
79,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,68,68,3,,,,
80,-,Beachcrimes,Pm,-,80,1,,,,
81,-,Bondi,Space Logic Remixes,-,81,1,,,,
82,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,82,1,,,,
83,-,Lufthaus,"Visions, Vol. 1",-,83,3,,,,
84,-,Jan Blomqvist,Disconnected,-,24,63,,,,
85,down,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",17,17,3,,,,
86,up,Daft Punk,Homework (25th Anniversary Edition),94,1,15,,,,
87,-,Українські хіти 2024,Найкраще,-,87,1,,,,
88,-,Boris Brejcha,Club Vibes Collectors Box,-,22,37,,,,
89,-,Gorilla Zippo,Vol. 1,-,1,140,,,,
90,-,Gabriel & Dresden,Kinetic Cinema EP,-,90,1,,,,
91,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 856 - Future Sound of Egypt Episode 856,-,91,1,,,,
92,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",81,1,17,,,,
93,-,Tove Lo,Dirt Femme,-,4,20,,,,
94,down,ONUKA,ONUKA,52,52,5,,,,
95,down,Phonk Montagem,PHONK Montagem Ultra,82,52,6,,,,
96,-,"Hakan Akkus, Mert Yontan & Monotunes",My Focus Is You - EP,-,96,1,,,,
97,-,"Klur, Julian Schwarz & Tailor",Mystery - EP,-,97,1,,,,
98,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,4,,,,
99,-,Helsloot,It's Alright (feat. Malou) - EP,-,99,1,,,,
100,-,Kaleida,Think (Anniversary Edition),-,38,9,,,,
