Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,7,50,,,,
70,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,62,2,24,,,,
71,down,Immanuel Wilkins,"Fugitive Ritual, Selah",60,50,5,,,,
72,-,Diana Krall,The Look Of Love,-,23,77,,,,
73,down,BADBADNOTGOOD,Open Channels,72,72,2,,,,
74,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,74,1,,,,
75,-,Jeremy Pelt,I Love Music,-,38,1,,,,
76,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,76,1,,,,
77,up,Kenny G,Songbird,95,19,99,,,,
78,-,Kenny G,Sentimental,-,67,23,,,,
79,-,Ray Charles,I've Got a Woman,-,25,109,,,,
80,down,Oliver Nelson,Stolen Moments,55,23,7,,,,
81,-,マッコイ・タイナー,We'll Be Together Again,-,26,3,,,,
82,-,Antônio Carlos Jobim,Wave,-,22,13,,,,
83,-,Kristofer Maddigan,Floral Fury,-,77,5,,,,
84,down,"Grover Washington, Jr.",Winelight,71,27,61,,,,
85,-,Blossom Dearie,Tea for Two,-,81,1,,,,
86,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),86,8,15,,,,
87,down,Nina Simone,My Baby Just Cares for Me,70,9,120,,,,
88,up,George Benson,Breezin',93,36,35,,,,
89,up,Eve St. Jones,Space Cowboy,99,25,97,,,,
90,-,Kenny G,Sentimental,-,46,54,,,,
91,down,Pat Metheny,My Song,83,50,8,,,,
92,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,57,3,,,,
93,-,George White Group,Gypsy Woman (She's Homeless),-,27,77,,,,
94,-,Miles Davis,Blue In Green,-,37,31,,,,
95,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,100,47,21,,,,
96,down,Joel Lyssarides,The Last Verse,77,77,3,,,,
97,-,Melissa Aldana,Falling,-,97,1,,,,
98,down,Tom Browne,Charisma,59,26,26,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,41,55,,,,
100,down,Helge Lien Trio,Meles Meles Revisited,81,70,5,,,,
