Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Ella Fitzgerald,Cry Me a River,-,30,5,,,,
31,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,31,1,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,28,,,,
33,up,Allison Neale,I Should Care (feat. Peter Bernstein),98,13,5,,,,
34,-,Kat Edmonson,Just Like Heaven,-,34,2,,,,
35,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,29,,,,
36,-,Jimmy Sax,Ciudad Habana,-,22,5,,,,
37,-,Marlena Shaw,California Soul,-,37,1,,,,
38,-,Luke Howard & Nadje Noordhuis,Interlace,-,38,1,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,31,7,,,,
40,-,Boney James,After the Rain,-,40,3,,,,
41,-,Kit Downes,Circinus,-,28,1,,,,
42,-,Pieces of a Dream,Night Vision,-,30,5,,,,
43,-,Charlie Parker,Just Friends,-,43,1,,,,
44,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,44,1,,,,
45,-,Mark Turner,Skylark,-,45,1,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,79,2,24,,,,
47,-,Horace Silver,Song for My Father,-,29,2,,,,
48,-,Connie Han,Captain’s Song,-,18,4,,,,
49,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,32,1,,,,
50,-,Foehn Trio,Arvi Pa,-,50,1,,,,
51,-,Frank Sinatra,Christmas Memories,-,17,2,,,,
52,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,9,,,,
53,-,Bugge Wesseltoft,Morning Has Broken,-,44,1,,,,
54,down,Ibrahim Maalouf,Introduction,23,21,10,,,,
55,-,JD Allen,Come All Ye Fair and Tender Ladies,-,43,1,,,,
56,-,Glen Miller,Pennsylvania 6- 5000,-,56,1,,,,
57,-,Dhafer Youssef,Delightfully Odd,-,57,2,,,,
58,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,3,,,,
59,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,33,2,,,,
60,down,Ibrahim Maalouf,Beirut (Duo Version),18,10,4,,,,
61,down,Kenny G,Sentimental,37,14,10,,,,
62,up,Dhafer Youssef,Of Beauty & Odd,67,19,3,,,,
63,up,Frank Sinatra,If You Go Away,88,3,29,,,,
64,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,8,,,,
65,down,Nina Simone,Sinnerman,14,4,29,,,,
66,-,Brad Mehldau,Look for the Silver Lining,-,15,6,,,,
67,-,"Nat ""King"" Cole",A Blossom Fell (Remastered),-,67,1,,,,
68,-,Richie Beirach,Lost In the Stars,-,46,1,,,,
69,down,Kenny G,Going Home,38,16,8,,,,
70,-,Josè Armando Castilla,Charlotte,-,70,1,,,,
71,-,Random Encounters,Ice Scream Fun,-,71,1,,,,
72,-,Incognito,A Shade of Blue,-,46,2,,,,
73,-,Hampshire & Foat,A Long Way Home,-,72,1,,,,
74,up,"Nat ""King"" Cole",L-O-V-E,81,3,47,,,,
75,-,Cab Calloway,Minnie the Moocher,-,62,1,,,,
76,-,Moses Boyd & Poppy Ajudha,Shades of You,-,44,2,,,,
77,-,Domina,Down,-,18,3,,,,
78,down,Till Brönner & Bob James,September Morn (Radio Edit),30,21,6,,,,
79,down,Nedaa Shrara,Shorout,35,3,17,,,,
80,-,Bremer/McCoy,Dråber,-,13,13,,,,
81,-,Billie Holiday,But Beautiful,-,53,2,,,,
82,down,Kenny G,Silhouette,40,25,8,,,,
83,-,Karen Souza,Have You Ever Seen the Rain,-,24,1,,,,
84,-,Frank Sinatra,Come Dance With Me,-,41,3,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,11,,,,
86,-,Pat Van Dyke,Lotus,-,59,2,,,,
87,-,Keith Jarrett,Part VII (Live),-,35,2,,,,
88,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,1,,,,
89,-,Kenny G,Tango,-,26,10,,,,
90,-,Tingvall Trio,Flotten,-,64,1,,,,
91,-,Aso,Flowers,-,41,5,,,,
92,-,Okvsho,Kamala's Danz (feat. Sreya),-,28,1,,,,
93,-,Yazmin Lacey,I'll Never Stop Loving You,-,93,1,,,,
94,-,Sarah Menescal,Don't Speak,-,32,4,,,,
95,-,Carla Thomas,B-A-B-Y,-,17,3,,,,
96,-,Hvalfugl,Polardrømme,-,15,6,,,,
97,down,Jean-Michel Pilc,Love Letter,36,20,2,,,,
98,-,Mel Tormé & The Marty Paich Dek-Tette,Lullaby of Birdland,-,16,1,,,,
99,-,Ronnie Cuber,Love Theme from Summer of 42,-,99,1,,,,
100,-,Benjamin Moussay,Promontoire,-,42,3,,,,
