Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,The Killers,Mr. Brightside,-,28,123,,,,
72,up,Paul McCartney,Wonderful Christmastime (Edited Version),77,35,6,,,,
73,up,The Beach Boys,Little Saint Nick,88,32,11,,,,
74,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),49,22,6,,,,
75,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,9,27,,,,
76,down,Coldplay,Yellow,46,26,15,,,,
77,down,Kylie Minogue,Winter Wonderland,71,36,6,,,,
78,up,Chuck Berry,Run Rudolph Run,84,33,9,,,,
79,down,Taylor Swift,Style (Taylor's Version),59,6,8,,,,
80,up,Nicki Minaj,Barbie Dangerous,97,80,2,,,,
81,up,Harry Styles,Watermelon Sugar,100,5,210,85,2019-11-17,2,2020-08-23
82,-,50 Cent,In Da Club,-,60,6,,,,
83,up,Sam Smith,Have Yourself a Merry Little Christmas,98,43,6,,,,
84,down,Frank Sinatra,Santa Claus Is Comin' to Town,76,38,10,,,,
85,down,Darlene Love,Christmas (Baby Please Come Home),78,27,11,71,2019-12-29,71,2019-12-29
86,up,Paul Kelly,How to Make Gravy,89,64,5,,,,
87,down,L.A.B.,In the Air,80,4,210,,,,
88,down,"Nat ""King"" Cole",Deck the Hall,85,40,7,,,,
89,-,Jonas Brothers,Like It's Christmas,-,17,7,59,2019-11-10,59,2019-11-10
90,-,Ed Sheeran & Elton John,Merry Christmas,-,7,9,,,,
91,up,The Kid LAROI & Justin Bieber,Stay,95,1,128,,,,
92,-,Fred again.. & Baby Keem,leavemealone,-,8,1,,,,
93,-,Pentatonix,Hallelujah,-,34,5,65,2019-12-22,51,2019-12-29
94,-,Sia,Snowman,-,47,3,57,2020-12-20,11,2020-12-27
95,-,Eagles,Please Come Home for Christmas,-,53,6,,,,
96,down,Lewis Capaldi,Someone You Loved,94,9,190,4,2019-10-06,4,2019-10-06
97,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],67,3,8,,,,
98,down,Miguel,Sure Thing,74,6,50,,,,
99,down,The Goo Goo Dolls,Iris,68,35,89,,,,
100,-,Glass Animals,Heat Waves,-,5,161,75,2021-02-28,71,2021-03-07
