Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,60,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,6,220,,,,
32,up,Elevation Worship,Another One (feat. Chris Brown),44,15,14,,,,
33,down,Elevation Worship,Resurrecting (Studio Version),29,19,87,,,,
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,5,105,,,,
35,down,Leeland,Way Maker (Live),31,2,236,,,,
36,up,Melitha Sidabutar,Penolong Dalam Kesesakan,40,15,5,,,,
37,down,Cory Asbury,Reckless Love,27,13,140,,,,
38,up,Elevation Worship,Worthy,56,17,123,,,,
39,down,Melitha Sidabutar,Sampaikan Pada Yesus,28,10,8,,,,
40,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,85,7,165,,,,
41,up,JPCC Worship,Sampai Akhir Hidupku,51,9,205,,,,
42,down,Hillsong Worship,Still,37,12,218,,,,
43,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),47,27,6,,,,
44,up,JPCC Worship,Alleluia to Christ the Lord,55,38,38,,,,
45,up,Melitha Sidabutar,Mengucap Syukur,50,45,5,,,,
46,up,Stream of Praise,Let Me Stay,57,9,121,,,,
47,down,Hillsong Worship,Who You Say I Am,46,4,236,,,,
48,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,72,41,64,,,,
49,-,Hillsong UNITED,Lead Me to the Cross,-,18,77,,,,
50,down,Phil Wickham,This Is Amazing Grace,38,25,99,,,,
51,down,Charity Gayle,Thank You Jesus for the Blood,34,20,18,,,,
52,down,Jordan Feliz,180,35,3,86,,,,
53,up,Hillsong Worship,Mighty to Save (Live),67,7,190,,,,
54,down,GMS Live,Mengikut Yesus,42,30,66,,,,
55,down,Chris Tomlin,How Great Is Our God,48,22,94,,,,
56,up,Phil Wickham,Battle Belongs,61,8,173,,,,
57,up,Bethel Music,Holy Forever,60,30,43,,,,
58,up,CeCe Winans,Goodness of God (Live),77,58,16,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],53,19,98,,,,
60,up,GMS Live,"Kau 1,2,3...",83,53,19,,,,
61,-,Martin Anderwelt,Focusing Story,-,16,84,,,,
62,up,Phil Wickham,This Is Our God,79,14,68,,,,
63,up,讚美之泉,恩典之路,91,49,7,,,,
64,-,讚美之泉,祢永遠如此深愛著我,-,64,6,,,,
65,down,Forrest Frank,ALWAYS,54,43,7,,,,
66,down,The Afters,Moments Like This,62,8,109,,,,
67,down,Hillsong Worship,Christ Is Enough,66,5,234,,,,
68,-,Stream of Praise,我的生命獻給祢,-,35,14,,,,
69,up,Putri Siagian,Indah Pada Waktu-Nya,74,30,48,,,,
70,down,Hillsong UNITED,From the Inside Out,58,13,129,,,,
71,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,12,87,,,,
72,down,The Holy Quran,Manzil,65,52,11,,,,
73,up,Stream of Praise,I Need You,89,23,25,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,83,,,,
75,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,24,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,7,221,,,,
77,-,Martin Anderwelt,Remember Your Goal,-,11,73,,,,
78,down,Phil Wickham,Sunday Is Coming,71,40,24,,,,
79,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,32,7,,,,
80,down,Hillsong UNITED,Wonder,39,39,3,,,,
81,up,GMS Live & Melitha Sidabutar,Kasih Karunia,81,81,2,,,,
82,down,Brandon Lake,Gratitude,52,18,90,,,,
83,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],87,8,101,,,,
84,-,JPCC Worship,Yesus Mulia,-,54,7,,,,
85,down,Hillsong UNITED,Know You Will,41,4,70,,,,
86,down,Sixpence None the Richer,There She Goes,64,43,47,,,,
87,-,Martin Anderwelt,Big Time Study,-,22,62,,,,
88,up,Planetshakers,Nothing Is Impossible,90,55,44,,,,
89,-,Cody Carnes,Run To the Father,-,89,1,,,,
90,-,Martin Anderwelt,Focus Forever,-,17,47,,,,
91,-,Hillsong Worship,I Surrender (Live),-,14,144,,,,
92,down,CeCe Winans,That's My King,82,82,2,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,2,210,85,2020-03-22,78,2020-03-29
94,-,Martin Anderwelt,Peace Has All the Answers,-,21,34,,,,
95,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,29,5,,,,
96,down,Montell Fish,Hollow Lover,63,11,44,,,,
97,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,76,3,,,,
98,-,Martin Anderwelt,Concentrate Easily,-,26,37,,,,
99,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),99,33,51,,,,
100,-,Martin Anderwelt,The Future Is Bright,-,26,50,,,,
