Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,11,152,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),37,18,156,,,,
40,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,56,,,,
41,down,Hillsong Worship,One Thing,38,19,198,,,,
42,-,Forrest Frank & Connor Price,Up!,-,42,3,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),39,19,141,,,,
44,down,Hillsong Worship,Stronger,40,32,218,,,,
45,down,Bob Carlisle,Butterfly Kisses (Bonus Track),41,25,207,,,,
46,-,Dr. Paul Enenche & The Glory Dome Choir,I'll Waste My Life (feat. Benny Ebute),-,46,1,,,,
47,down,Hillsong Worship,Desert Song,42,29,158,,,,
48,-,臺灣福音書房,耶穌! 我愛你,-,48,1,,,,
49,-,Dr. Paul Enenche & The Glory Dome Choir,Knowing You (feat. Deborah Paul-Enenche),-,49,1,,,,
50,down,Hillsong Worship,Here I Am to Worship / Call,43,15,100,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,20,67,,,,
52,down,Hillsong Worship,King of Kings,50,13,71,,,,
53,down,Hillsong Worship,Mighty to Save (Live),52,27,119,,,,
54,up,Hillsong Worship,With Everything,54,32,74,,,,
55,up,Aubrey Suwito,It Is Well With My Soul (feat. Russell Curtis),63,55,3,,,,
56,-,Grace Lubega,Everything,-,56,1,,,,
57,-,Cory Asbury,Reckless Love,-,49,11,,,,
58,-,Grace Lubega,You Deserve It (My Hallelujah Belongs to You),-,58,1,,,,
59,-,Spiritual Warfare Music Epic,War Worship,-,59,1,,,,
60,down,Hillsong Worship,At the Cross (Live),55,33,41,,,,
61,down,Hymns of Grace,"Joyful, Joyful, We Adore Thee",60,60,2,,,,
62,up,Hillsong Worship,Turn Your Eyes Upon Jesus,100,44,42,,,,
63,down,Phil Wickham,House of the Lord (Acoustic),61,61,2,,,,
64,-,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,-,64,1,,,,
65,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),13,13,32,,,,
66,-,NBCFC Worship,Yahweh Will Manifest Himself,-,35,7,,,,
67,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,23,,,,
68,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",47,4,37,,,,
69,-,New Creation Worship,Call Upon Your Name (guzheng version),-,69,1,,,,
70,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,39,,,,
71,-,Shane & Shane,The Lord Is My Salvation (Hymns Version) [Accompaniment Track],-,71,1,,,,
72,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,54,5,,,,
73,-,Elevation Worship,Won't Stop Now,-,62,7,,,,
74,-,Putri Siagian,Segala Perkara,-,35,10,,,,
75,-,Ps. John Jebaraj,Azhaithavarae,-,75,2,,,,
76,-,Hillsong Worship,Stand in Awe (Live),-,76,1,,,,
77,-,Maria Shandi,Sentuh Hatiku,-,68,4,,,,
78,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,78,2,,,,
79,-,If-One,Cinta Dari Syurga (feat. INTEAM),-,79,3,,,,
80,-,Darlene Zschech,In Jesus' Name (Live),-,35,22,,,,
81,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,13,,,,
82,-,CeCe Winans,Believe For It,-,25,6,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,48,9,,,,
84,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,84,2,,,,
85,down,Elevation Worship,Jehovah (feat. Chris Brown),66,66,2,,,,
86,-,Paul Enenche & The Dunamis Voices International,There Is a Place,-,86,1,,,,
87,-,Elevation Worship,Praise (Radio Version),-,87,1,,,,
88,-,Will Morrison,Gratitude (Acoustic Version),-,88,1,,,,
89,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,89,1,,,,
90,-,Sanctus Real,Unstoppable God,-,84,3,,,,
91,-,The Mandate,Take Us To the River,-,91,1,,,,
92,down,planetboom,Back to Life (Live),68,68,2,,,,
93,-,Josh Baldwin,You Deserve It All,-,93,1,,,,
94,-,Moses Bliss,Too Faithful,-,61,8,,,,
95,-,Regina Pangkerego,Pribadi Yang Mengenal Hatiku,-,82,2,,,,
96,-,ホーク・ネルソン,Sold Out,-,5,116,,,,
97,-,"REVERE, Leeland & Mitch Wong",The Name of the Lord (feat. May Angeles),-,97,1,,,,
98,down,Melitha Sidabutar,Penolong Dalam Kesesakan,57,41,5,,,,
99,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],70,70,4,,,,
100,down,Kathryn Scott,What a Friend,76,76,2,,,,
