Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Dan Lambert,Absent,-,8,1,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,59,4,,,,
60,down,Mina Amare,Fourths,33,21,5,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,69,,,,
62,up,Dan Lambert,In Time,63,1,13,,,,
63,down,Erik Sigurd,North Tale,41,4,8,,,,
64,down,Neil Cowley,Nantes,37,4,6,,,,
65,down,Peaceful Relaxation,The sky is wide open.wav,51,21,21,,,,
66,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,9,1,,,,
67,-,rudibaum,if then i saw,-,11,1,,,,
68,-,The Masked Pianoman,Resilience,-,12,1,,,,
69,-,Ruben Gerards,Us,-,14,1,,,,
70,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",26,26,3,,,,
71,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",94,71,2,,,,
72,down,Andrea Bocelli,Besame mucho,55,10,156,,,,
73,down,Ruben Gerards,The River,52,11,6,,,,
74,-,Jozef De Schutter,Lumière,-,15,1,,,,
75,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,60,4,,,,
76,down,John Lenehan,Luminance,43,8,6,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,77,1,,,,
78,down,Joe Kirby,in another life,65,6,13,,,,
79,down,Peaceful Relaxation,The strange wind.wav,60,22,24,,,,
80,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,43,1,,,,
81,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),67,5,8,,,,
82,down,Dan Lambert,The Hourglass,56,6,13,,,,
83,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,53,15,6,,,,
84,-,Harriet Stubbs,Pathetique,-,26,1,,,,
85,down,Keane Wang,The Destination,54,2,11,,,,
86,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,47,1,,,,
87,down,Maxence Cyrin,Daffodils,73,8,13,,,,
88,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,88,1,,,,
89,down,Jacob's Piano,Canon in D,77,21,135,,,,
90,down,Barry Hudson-Taylor,Beneath,58,3,10,,,,
91,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",86,78,2,,,,
92,up,Ludovico Einaudi,Nuvole bianche,98,27,34,,,,
93,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",64,8,12,,,,
94,up,VPROD Publishing,Tập Trung Làm Việc,95,48,18,,,,
95,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,95,1,,,,
96,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,32,1,,,,
97,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",87,57,3,,,,
98,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",100,69,14,,,,
99,down,Laurence Ipsum,Stunned and Mesmerized,57,10,7,,,,
100,-,Xianji Liu,Swan and Maiden,-,35,8,,,,
