Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Mystical Faya,Sleeping Souls,-,66,1,,,,
67,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",28,28,10,,,,
68,down,Tribal Seeds,The Harvest,58,7,131,,,,
69,-,True Press,Anything Is Possible,-,69,1,,,,
70,-,Ballyhoo! & Kash'd Out,The Front Porch - EP,-,13,7,,,,
71,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,98,,,,
72,-,Various Artists,Buy out Riddim,-,41,8,,,,
73,up,Iya Terra,Full Circle,91,22,33,,,,
74,up,Stylie,Blazin' Round the World,83,34,11,,,,
75,-,WillFreeDo,Dalan - EP,-,75,3,,,,
76,down,Various Artists,Best of Reggae Lounge (The 80's Edition),53,18,6,,,,
77,down,"Damian ""Jr. Gong"" Marley",Stony Hill,67,6,74,,,,
78,-,Little Lion Sound,Sound Killer Riddim,-,11,16,,,,
79,-,J Boog,J Boog - EP,-,5,157,,,,
80,down,Katchafire,Revival,57,7,52,,,,
81,down,The Chongkeys,The Chongkeys,42,11,40,,,,
82,-,Sly & Robbie,Crucial Reggae,-,18,6,,,,
83,-,Lucky Dube,Prisoner (Remastered),-,19,11,,,,
84,-,Matisyahu,Youth,-,7,118,,,,
85,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,70,,,,
86,up,Koffee,Rapture - EP,89,85,4,,,,
87,-,Peter Tosh,The Best of Peter Tosh (1978-1987),-,87,1,,,,
88,down,Nairud,Mahiwaga - EP,47,7,130,,,,
89,-,Passafire,Submersible,-,16,9,,,,
90,-,Rebelution,Count Me In (Acoustic),-,10,63,,,,
91,-,Kings and Comrades,On My Way,-,91,1,,,,
92,-,Matisyahu,Spark Seeker,-,21,17,,,,
93,-,Katchafire,Say What You're Thinking,-,36,9,,,,
94,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,39,14,,,,
95,-,Fortunate Youth,Sugarshack Sessions - EP,-,10,53,,,,
96,down,Tribal Seeds,Representing,34,10,63,,,,
97,-,Sly & Robbie,Riddim: The Best of Sly & Robbie in Dub (1978-1985),-,97,1,,,,
98,-,Cultura Profética,M. O. T. A.,-,98,1,,,,
99,-,Symarip,Skinhead Moonstomp Revisited (New Stereo Mix),-,23,4,,,,
100,-,Datu Alimuwan,Kauyagan,-,11,56,,,,
