Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Luke Combs,Reasons (The Writer's Cut),26,17,8,,,,
36,down,Riley Green,I Wish Grandpas Never Died,35,29,12,85,2019-10-06,77,2019-10-13
37,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,16,12,,,,
38,up,Chris Lane,"Big, Big Plans",38,34,12,,,,
39,up,Kelsea Ballerini,homecoming queen?,41,25,12,,,,
40,down,Kane Brown,Homesick,37,33,10,,,,
41,up,Luke Combs,Hurricane,42,16,12,,,,
42,down,Jon Pardi,Heartache Medication,39,35,12,,,,
43,up,Morgan Wallen,Cover Me Up,47,6,12,,,,
44,down,Tenille Arts,Somebody Like That,36,36,4,,,,
45,up,Florida Georgia Line,Simple,45,33,12,,,,
46,down,Lee Brice,Rumor,43,25,12,,,,
47,down,Dallas Smith,Drop,40,11,12,,,,
48,down,Gabby Barrett,Hall of Fame,27,27,3,,,,
49,up,Thomas Rhett,Look What God Gave Her,50,30,12,,,,
50,up,Ingrid Andress,More Hearts Than Mine,54,31,12,,,,
51,up,Jason Aldean,You Make It Easy,53,37,12,,,,
52,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),48,12,6,,,,
53,up,Darius Rucker,Wagon Wheel,57,14,12,,,,
54,down,Kane Brown,For My Daughter,46,8,12,35,2019-11-03,35,2019-11-03
55,down,Dan + Shay,All To Myself,52,39,12,,,,
56,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),49,24,12,,,,
57,down,Jason Aldean,Camouflage Hat,51,47,12,,,,
58,down,Brett Young,In Case You Didn't Know,55,44,12,,,,
59,down,Kenny Chesney,Tip of My Tongue,58,36,12,86,2019-10-06,86,2019-10-06
60,down,Sam Hunt,Body Like a Back Road,59,15,11,,,,
61,down,Thomas Rhett,Remember You Young,56,35,12,,,,
62,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),60,57,12,,,,
63,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",62,58,8,,,,
64,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),61,61,6,,,,
65,up,Tyler Joe Miller,Pillow Talkin',89,54,2,,,,
66,down,Blake Shelton,Hell Right (feat. Trace Adkins),65,49,12,80,2019-10-06,65,2019-10-20
67,down,Luke Combs,One Number Away,66,36,12,,,,
68,up,Levi Hummon,Wedding Dress,94,68,2,,,,
69,down,Zac Brown Band,Chicken Fried,68,21,12,,,,
70,down,Thomas Rhett,Die a Happy Man,69,66,12,,,,
71,up,Mitchell Tenpenny,Drunk Me,84,58,12,,,,
72,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,12,,,,
73,down,Brett Young,Mercy,70,66,12,,,,
74,down,Kane Brown,What Ifs (feat. Lauren Alaina),71,65,12,,,,
75,up,Florida Georgia Line,H.O.L.Y.,75,64,12,,,,
76,down,Jimmie Allen,Make Me Want To,67,67,6,,,,
77,down,Chris Lane,I Don't Know About You,73,57,12,65,2019-10-06,65,2019-10-06
78,down,Chad Brownlee,Money On You,63,63,3,,,,
79,down,Ashley McBryde,Martha Divine,78,78,2,,,,
80,up,Justin Moore,Why We Drink,85,60,2,,,,
81,up,Troy Cartwright,Hung Up on You,81,65,9,,,,
82,down,Maren Morris,The Bones,74,74,9,76,2019-12-22,50,2020-01-12
83,down,Jess Moskaluke,Country Girls,82,56,11,,,,
84,-,Jon Pardi,Night Shift,-,63,6,,,,
85,-,Cassadee Pope,Wasting All These Tears,-,85,1,,,,
86,down,Little Big Town,Nightfall,64,64,3,,,,
87,up,Dustin Lynch,Momma's House,88,87,2,,,,
88,up,Thomas Rhett,Marry Me,93,77,12,,,,
89,-,Chase Rice,Best Night Ever,-,77,1,,,,
90,-,Kelsea Ballerini,la,-,84,1,,,,
91,-,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],-,77,6,,,,
92,up,Jake Owen,Down to the Honkytonk,92,65,12,,,,
93,up,Sons of Daughters,I Picture You,95,93,2,,,,
94,up,Jon Pardi,Head Over Boots,98,36,10,,,,
95,-,Mitchell Tenpenny,Can't Go to Church,-,28,1,,,,
96,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,63,1,,,,
97,-,Jon Pardi,Dirt on My Boots,-,73,8,,,,
98,down,Matt Stell,Prayed for You,80,79,9,83,2019-10-06,72,2019-10-13
99,down,Luke Combs,Refrigerator Door,83,21,12,,,,
100,-,The Washboard Union,Country Thunder,-,93,2,,,,
