Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,808iuli & 2ke,X-SLIDE,35,35,2,,,,
61,-,Tim Engelhardt & Sean Doron,Open Doors - EP,-,61,1,,,,
62,-,Stardust at 432Hz,Healing Frequencies,-,26,3,,,,
63,-,Captain Hook,Origin,-,30,30,,,,
64,down,Fred again..,Actual Life (April 14 - December 17 2020),53,6,107,,,,
65,-,"Gabsy, Joezi & Lazarusman",New Horizons #03,-,44,7,,,,
66,down,Massive Attack,Heligoland (Deluxe Edition),63,35,52,,,,
67,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,22,33,,,,
68,down,Kasbo,The Learning of Urgency,27,27,2,,,,
69,down,KAYTRANADA,99.9%,24,6,226,,,,
70,-,Ash,Thoughts,-,8,12,,,,
71,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,71,3,,,,
72,-,Disclosure,Settle (Deluxe),-,16,117,,,,
73,-,David Kochs,Digital Wellbeing (DJ Mix),-,73,1,,,,
74,-,Jamie xx,In Colour,-,27,52,,,,
75,-,Maribou State,Portraits,-,53,10,,,,
76,-,Vaeros,Refraction of Light,-,76,1,,,,
77,down,Sampha,Process (Bonus Edition),52,28,53,,,,
78,-,Acid Arab,Musique de France,-,21,46,,,,
79,-,SOPHIE,Product,-,16,14,,,,
80,-,Yasumu,A New Adventure - EP,-,41,4,,,,
81,-,James Blake,Before - EP,-,1,21,84,2020-10-18,84,2020-10-18
82,-,Madboojah Project,Madboojah Project,-,33,18,,,,
83,-,Ott,Heads,-,4,75,,,,
84,-,Parra for Cuva,Mimose (Deluxe),-,27,3,,,,
85,-,3kliksphilip,Audio Crime 2,-,85,1,,,,
86,-,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,-,2,121,,,,
87,-,IDK,Simple.,-,10,11,,,,
88,down,Black Coffee,Pieces of Me,45,14,70,,,,
89,down,Monolink,Under Darkening Skies,31,2,81,,,,
90,-,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),-,3,93,,,,
91,-,Aphex Twin,Richard D. James Album,-,15,13,,,,
92,down,Jean-Michel Jarre,Oxygene Trilogy,56,16,19,,,,
93,-,Psysex,2020,-,29,15,,,,
94,down,Björk,Homogenic,61,12,61,,,,
95,down,Nu Genea,Bar Mediterraneo,79,8,85,,,,
96,-,Ruby My Dear,Smooth Working - EP,-,96,1,,,,
97,down,ODESZA,The Last Goodbye Tour Live,69,40,4,,,,
98,-,Astral Projection,Trust In Trance Volume 3,-,35,34,,,,
99,-,RÜFÜS DU SOL,Surrender,-,3,116,,,,
100,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,4,85,,,,
