Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,34,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando,65,54,39,,,,
59,up,Kenny G,Forever In Love,75,12,38,,,,
60,up,Stacey Kent,Ces Petits Riens,66,46,38,,,,
61,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,67,22,38,,,,
62,down,Mario Biondi,This Is What You Are,15,1,38,,,,
63,-,George Benson,Give Me the Night,-,4,37,,,,
64,-,Ray Charles,Hit the Road Jack,-,3,28,,,,
65,up,Karen Souza,Get Lucky,69,13,34,,,,
66,down,The Dave Brubeck Quartet,Take Five,26,3,31,,,,
67,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,48,31,,,,
68,down,Diana Krall,'S Wonderful,63,25,38,,,,
69,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,70,23,36,,,,
70,up,Jamie Cullum,Everlasting Love (Single Version),71,9,40,,,,
71,-,Henry Mancini and His Orchestra & Chorus,Peter Gunn (Remastered),-,71,1,,,,
72,-,Mike Stern & Jeff Lorber Fusion,Big Town,-,72,1,,,,
73,-,"Joe Barbieri, Luca Aquino & Antonio Fresa",But Not for Me (feat. Marcio Faraco & Nicola Stilo),-,73,1,,,,
74,-,Abdullah Ibrahim,Dreamtime,-,74,1,,,,
75,-,Mike Stern & Eric Johnson,Hullabaloo,-,75,1,,,,
76,down,Frank Sinatra,My Way,19,16,41,,,,
77,down,George Benson,On Broadway,32,6,33,,,,
78,-,Trio X of Sweden,"Vid Frösö kyrka (At Frösö Church) - From Frösöblomster (Frösö Flowers) (arr. J. Ekberg, P.V. Johansson and L. Simonsson)",-,78,1,,,,
79,-,Jeremy Pelt,Little Girl Blue,-,79,1,,,,
80,-,Jimmy Bruno,Night and Day,-,80,1,,,,
81,-,Stan Getz,Early Autumn,-,81,1,,,,
82,down,Emilie-Claire Barlow,C'est si bon,72,42,36,,,,
83,down,Liza Minnelli,"New York, New York",68,56,36,,,,
84,down,Al Jarreau,Moonlighting (Theme),73,14,30,,,,
85,-,Mark Sherman,Ev'rytime We Say Goodbye,-,85,1,,,,
86,-,Gabriel Latchin Trio,Polka Dots and Moonbeams,-,86,1,,,,
87,down,Pat Metheny Group,Last Train Home,57,16,38,,,,
88,-,Mike Stern,Mood Swings,-,88,1,,,,
89,-,"Minino Garay, Baptiste Trotignon & Jérôme Regard",La chanson d'Hélène,-,89,1,,,,
90,down,Sophie Milman,Agua de Beber,74,59,33,,,,
91,up,Andrea Motis & Joan Chamorro,Moon River,94,27,15,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],76,67,31,,,,
93,-,Louis Armstrong,La Vie en rose,-,3,28,,,,
94,down,Diana Krall,Just the Way You Are,77,60,31,,,,
95,down,Andrea Motis & Joan Chamorro,Feeling Good,93,65,10,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,7,,,,
97,down,Ray Charles,Hit the Road Jack,58,4,24,,,,
98,-,Chubby Checker,Let's Twist Again,-,5,30,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),92,81,4,,,,
100,-,Annie Lennox,I Put a Spell On You,-,63,19,,,,
