Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),63,17,53,,,,
62,down,IVE,HEYA,39,39,3,,,,
63,up,Olivia Rodrigo,drivers license,87,8,64,1,2021-01-17,1,2021-01-17
64,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),65,19,9,,,,
65,down,URBOYTJ,ไม่ติด (feat. Gavin .D),56,15,28,,,,
66,up,Ariana Grande,"thank u, next",73,14,117,,,,
67,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),68,3,97,,,,
68,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],61,1,78,,,,
69,up,Billkin,ยิ้มทั้งน้ำตา,70,7,60,,,,
70,down,Taylor Swift,The Tortured Poets Department,46,8,5,,,,
71,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,172,,,,
72,down,BUS,"Because of You, I Shine",60,7,24,,,,
73,down,Tate McRae,greedy,64,15,32,,,,
74,up,Olivia Rodrigo,vampire,91,8,41,,,,
75,down,Billkin,สวยงามเสมอ (From หลานม่า),66,18,7,,,,
76,down,Taylor Swift,"So Long, London",54,11,5,,,,
77,up,PROXIE,If I Could,90,77,2,,,,
78,down,Jung Kook & Latto,Seven,67,1,45,,,,
79,down,NONT TANONT,โต๊ะริม (Melt),77,1,100,,,,
80,-,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),-,80,1,,,,
81,-,Tattoo Colour,เพลงของเรา,-,81,1,,,,
82,down,Dept,หรือไม่ใช่,79,21,99,,,,
83,down,Taylor Swift,But Daddy I Love Him,72,16,5,,,,
84,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,7,58,,,,
85,down,มนัสวีร์,ความรู้สึกของตัวฉัน,75,13,22,,,,
86,-,MARK,200 (Minhyung's Version),-,86,1,,,,
87,-,MARK,200,-,87,1,,,,
88,up,TheChanisara,ใจสมใจ,96,12,13,,,,
89,-,คณะขวัญใจ,นางสาวขวัญใจ,-,89,1,,,,
90,-,Olivia Rodrigo,traitor,-,76,16,,,,
91,-,Fellow Fellow,เมษา (feat. Blacksheep),-,73,18,,,,
92,-,JODAI,หลง,-,92,1,,,,
93,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,76,34,10,,,,
94,down,Hozier,Too Sweet,35,35,4,,,,
95,down,Musketeers,แค่คุณ,62,29,72,,,,
96,-,2Ectasy,Vivienne Westwood,-,96,1,,,,
97,down,Tyla,Water,74,19,32,,,,
98,down,KISS OF LIFE,Nothing,71,46,7,,,,
99,-,Olivia Rodrigo,good 4 u,-,4,53,,,,
100,-,KLEAR,คำยินดี,-,63,31,,,,
