Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Bell Supol,แสนล้านนาที,-,26,9,,,,
57,-,Jetset'er,ปีแสง (11),-,35,4,,,,
58,up,Paper,ท้องฟ้า,70,9,76,,,,
59,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,37,,,,
60,-,sarah salola,ย้อนแชท (Your Chat),-,23,21,,,,
61,-,The Rube,I'm Sorry (Sida),-,23,29,,,,
62,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,23,,,,
63,-,ToR+ Saksit,รักเธอ,-,1,14,,,,
64,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),96,4,62,,,,
65,-,Mild,รักเราไม่เท่ากัน,-,30,24,,,,
66,-,Earth Patravee,หวง(You're Mine),-,3,60,,,,
67,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,8,,,,
68,-,Justin Timberlake,Selfish,-,22,5,,,,
69,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,42,,,,
70,-,Jeanius,หาคนเก่าในคนใหม่,-,70,1,,,,
71,down,elijah woods,last girl,63,52,3,,,,
72,-,Musketeers,แค่คุณ,-,15,33,,,,
73,down,JIXGO,เธอช่วยทิ้งเราได้ไหม (I can't),45,45,2,,,,
74,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,38,,,,
75,-,Billkin,ยิ้มทั้งน้ำตา,-,1,46,,,,
76,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,78,,,,
77,-,Muzu,คนถูกทิ้ง,-,31,12,,,,
78,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,69,,,,
79,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),71,1,73,,,,
80,-,Mike Pattaradet,รางวัลที่ 1,-,5,26,,,,
81,-,Whatcharawalee,สถานีดวงจันทร์,-,47,14,,,,
82,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,30,,,,
83,-,Three Man Down,เดาไม่เก่ง,-,11,32,,,,
84,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,24,12,,,,
85,-,Oat Pramote,ติดตลก,-,41,12,,,,
86,-,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",-,86,1,,,,
87,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,52,,,,
88,-,พู่กัน กันฏ์ระพี,Keep It Cool (นิ่งไว้ก่อน),-,88,1,,,,
89,-,JEEP,อย่าลืม (FORGET ME NOT),-,15,2,,,,
90,down,Ariana Grande,we can't be friends (wait for your love),86,86,2,,,,
91,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,16,,,,
92,-,T JETSET’ER,ดีอย่างไร,-,30,6,,,,
93,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,18,,,,
94,-,WANYAi,เหนื่อยมาก,-,3,23,,,,
95,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,9,,,,
96,-,Boy Peacemaker,การเปลี่ยนแปลง,-,60,5,,,,
97,-,Billkin,Daily Magic,-,1,21,,,,
98,-,Aof Pongsak,จากคนรักเก่า,-,32,19,,,,
99,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,36,,,,
100,-,NANON & JORIN,KNOCK KNOCK,-,30,10,,,,
