Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Taylor Swift,So High School,28,28,3,,,,
56,down,Taylor Swift,The Black Dog,27,27,3,,,,
57,down,Lia Larsson,30 KM/H,52,2,10,,,,
58,-,Håkan Hellström,Valborg,-,39,5,,,,
59,-,Veronica Maggio,17 År,-,28,12,,,,
60,down,Cazzi Opeia,Give My Heart A Break,54,4,9,,,,
61,up,Miss Li,Maraton (feat. Eah Jé),68,61,3,,,,
62,-,Dua Lipa,These Walls,-,62,1,,,,
63,up,SZA,Snooze,66,10,34,,,,
64,-,Veronica Maggio,Jag Kommer,-,47,40,,,,
65,up,Camila Cabello,I LUV IT (feat. Playboi Carti),71,29,6,,,,
66,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,66,1,,,,
67,-,Håkan Hellström,Det kommer aldrig va over för mig,-,31,8,,,,
68,up,Yasin,Young & Heartless,80,2,78,,,,
69,-,Luke Combs,Fast Car,-,56,4,,,,
70,up,Yasin,Hiphop N RnB,77,4,61,,,,
71,-,Dua Lipa,End Of An Era,-,71,1,,,,
72,down,Taylor Swift,How Did It End?,35,35,3,,,,
73,down,Taylor Swift,The Albatross,33,33,3,,,,
74,down,Taylor Swift,I Hate It Here,36,36,3,,,,
75,down,Taylor Swift,thanK you aIMee,32,32,3,,,,
76,up,Tate McRae,exes,93,21,21,,,,
77,up,Hooja,Banan Melon Kiwi & Citron,86,4,84,,,,
78,up,Noah Kahan,Stick Season,100,16,20,,,,
79,-,Dua Lipa,Whatcha Doing,-,79,1,,,,
80,down,Benjamin Ingrosso,Kite,69,3,15,,,,
81,down,Taylor Swift,The Prophecy,37,37,3,,,,
82,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,38,38,3,,,,
83,-,Dua Lipa,Falling Forever,-,83,1,,,,
84,down,Coldplay,Viva La Vida,67,2,70,,,,
85,up,Jack Harlow,Lovin On Me,88,1,26,,,,
86,down,Taylor Swift,The Bolter,45,45,3,,,,
87,-,Disturbed,The Sound of Silence (CYRIL Remix),-,87,1,,,,
88,up,Bolaget,Kan Inte Gå,98,6,81,,,,
89,-,Drake,Family Matters,-,89,1,,,,
90,down,Dasha,Austin,76,27,4,,,,
91,down,Jacqline,Effortless,72,3,9,,,,
92,-,Dua Lipa,French Exit,-,92,1,,,,
93,-,Veronica Maggio,Måndagsbarn,-,93,1,,,,
94,down,Taylor Swift,I Look in People's Windows,41,41,3,,,,
95,down,Danny Saucedo,Happy That You Found Me,87,6,9,,,,
96,down,Taylor Swift,Peter,47,47,3,,,,
97,-,Veronica Maggio,Sergels torg,-,97,1,,,,
98,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,62,15,,,,
99,down,Kanye West & Ty Dolla $ign,Carnival,63,1,12,,,,
100,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),81,34,6,,,,
