Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Coldplay,A Sky Full of Stars,33,4,20,,,,
45,-,Jahin Music,Your Phone Linging,-,,1,,,,
46,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,,1,,,,
47,-,Klara Hammarström,MAD,-,,1,,,,
48,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,,1,,,,
49,-,Soundscapes in Blue & The Little Oak Project,Edge of Tomorrow,-,,1,,,,
50,-,Lunds Studentsångare,Majsång (O Hur Härligt Majsol Ler),-,,1,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,6,,,,
52,-,Samir & Viktor,Hela världen väntar,-,3,6,,,,
53,-,E.M.D.,Jennie Let Me Love You (Radio Edit),-,,1,,,,
54,down,Dua Lipa,Dance The Night,13,1,39,,,,
55,down,Dua Lipa,Illusion,44,33,3,,,,
56,-,"UMI, V & NATURE",wherever u r (feat. V of BTS and NATURE),-,,1,,,,
57,-,The Outfield & Diplo,Your Love (Remix),-,,1,,,,
58,-,Perrie,Forget About Us,-,34,2,,,,
59,-,KOLUNOV,Рискнуть,-,,1,,,,
60,-,Biggie Juke,LÅT DEN SKINA,-,,1,,,,
61,-,Unknown,What Was I Made For?,-,10,11,,,,
62,-,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),-,,1,,,,
63,-,Jireel,KAN JAG FRÅGA DIG?,-,,1,,,,
64,-,Joe Hendry,I Believe In Joe Hendry,-,,1,,,,
65,-,Miss Li,Ålderdomshemmet,-,3,30,,,,
66,-,The Kiffness,I Go Meow,-,,1,,,,
67,-,Reyneke,Acid World (Senior Citizen Remix),-,,1,,,,
68,-,STRANDNER,STAD I LJUS (feat. AMSTERDAM CINEMATIC),-,,1,,,,
69,-,"Ricky Rich, Rohat & FRAM",DISTRAKTION,-,,1,,,,
70,-,Reyneke,Acid World,-,,1,,,,
71,-,Phaxe & Morten Granau,Long Story Short (Hauul Remix),-,,1,,,,
72,-,Socialdemokraternas Jubileumskör,Internationalen,-,,1,,,,
73,-,Teddy Swims,Someone You Loved,-,,1,,,,
74,-,Morten Granau & Phaxe,Yellow,-,,1,,,,
75,-,TAX FRAUD,Body Thing,-,,1,,,,
76,-,Peysoh,RUN,-,,1,,,,
77,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,,1,,,,
78,-,Attentat,Dårarna från stan fan,-,,1,,,,
79,-,Bausa & ADAAM,On It,-,,1,,,,
80,-,Bolaget,Kan Inte Gå,-,1,49,,,,
81,-,Blackbelt Andersen,Tyrkisk Pepper (Original Mix),-,,1,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,51,4,,,,
83,-,Nerissa Ravencroft,Say My Name,-,,1,,,,
84,-,Donato Dozzy & Tin Man,Test 7,-,,1,,,,
85,-,Hadiqa Kiani,Inna Akhiyan,-,,1,,,,
86,-,Rihanna,S&M,-,47,2,,,,
87,-,Blå Blues,Åh Djurgården,-,,1,,,,
88,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,,1,,,,
89,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,,1,,,,
90,-,ILLIT,Magnetic (Starlight Remix),-,,1,,,,
91,-,Foggieraw,Stay Awhile (feat. Ari Lennox),-,,1,,,,
92,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,,1,,,,
93,-,Carisma,Varje gång jag hör ditt hjärta slå,-,,1,,,,
94,-,Rewşan,Dîlo Malê Min Dîlo (Live),-,,1,,,,
95,-,Asun Eastwood & Wizdome Bunitall,GLOW XL (feat. Bub Styles),-,,1,,,,
96,-,Papa M,Fireman Hurley,-,,1,,,,
97,-,Argy & Baset,Sierra,-,,1,,,,
98,-,Miyasato Mana,Reverie in the Trees (Sound Bath),-,,1,,,,
99,-,Sarah Cothran,Gutter,-,,1,,,,
100,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,,1,,,,
