Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Ariana Grande,we can't be friends (wait for your love),79,71,5,,,,
78,down,Axwell Λ Ingrosso,Sun Is Shining,58,32,64,,,,
79,down,Miley Cyrus,Used To Be Young,70,15,33,,,,
80,down,Lars Winnerbäck,Rosor & champagne,76,36,11,,,,
81,-,Sven-Ingvars,Röda trådens slut,-,34,9,,,,
82,up,Molly Hammar,Ingen annan rör mig som du,99,1,75,,,,
83,up,Paul Russell,Lil Boo Thang,86,76,5,,,,
84,-,Dua Lipa,Training Season,-,83,6,,,,
85,-,Zara Larsson,Can't Tame Her,-,4,58,,,,
86,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,44,39,,,,
87,-,Survivor,Eye of the Tiger,-,34,27,,,,
88,-,Nick Kamen,I Promised Myself,-,72,2,,,,
89,-,Alice Cooper,Poison (Single Version),-,64,7,,,,
90,down,Klara Hammarström,Run To The Hills,71,5,68,,,,
91,-,Will Ferrell & My Marianne,Husavik,-,12,99,,,,
92,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,77,,,,
93,up,Cher,Believe,98,46,24,,,,
94,-,Orup,Som isama (När det blir vår),-,94,1,,,,
95,-,Jill Johnson,Rose Garden,-,12,34,,,,
96,down,The Weeknd,In Your Eyes,91,1,100,41,2020-03-22,12,2020-03-29
97,down,Colbie Caillat,I'll Be Here,51,36,16,,,,
98,-,Toto,Hold the Line,-,36,42,,,,
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,33,5,,,,
100,-,AC/DC,Thunderstruck,-,100,1,70,2019-11-17,63,2019-12-08
