Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,nene,La La La La La La La La La La La La,32,6,17,,,,
30,up,23 & Shenzi Beats,En gång till,30,6,12,,,,
31,down,Klemen Slakonja,"Dragon, Dragone",16,6,6,,,,
32,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,32,1,,,,
33,up,Mascuvy,سبب فرحتي,43,33,3,,,,
34,-,floyymenor,Gata Only,-,34,1,,,,
35,down,Gunilla Persson,Viva La Gunilla,25,13,3,,,,
36,down,Smash Into Pieces,Heroes are Calling,28,12,7,,,,
37,down,"Beny Jr, Morad & K y B",Sigue,33,33,25,,,,
38,down,Owen & Asme,Lean & $prite,35,3,13,,,,
39,down,Jay Smith,My Roots,27,16,3,,,,
40,up,ناصر السعيد,هدية العيد,41,40,2,,,,
41,-,Ramindu Induwara,Habibi (Mafia),-,41,1,,,,
42,down,Sarettii,DUKTIG TJEJ,37,37,5,,,,
43,-,محمود التركي,عاشق مجنون,-,1,41,,,,
44,down,"Einár, Sara Kurt & Le Winter",Dans från dig,38,2,30,,,,
45,up,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,73,34,12,,,,
46,-,"25, Greekazo & Sweyway",BUNTAR O SÅNT,-,46,1,,,,
47,down,Tyla,Water (Mixed),36,19,7,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,19,34,,,,
49,-,Generation,Chery Chery Lady,-,42,15,,,,
50,down,Asme,Sjunka,49,5,40,,,,
51,-,Bolaget,Välkommen ner,-,51,1,,,,
52,-,Surfaces & Tai Verdes,Sheesh!,-,20,2,,,,
53,up,Fragile State,Four-four-four,76,14,15,,,,
54,up,Mostafa Elnesr,صدف,98,54,2,,,,
55,up,Tamer Ashour,هيجيلي موجوع,87,21,10,,,,
56,up,Euroo,Djungeln (feat. Guleed),57,44,7,,,,
57,down,Joost,Europapa,46,15,6,,,,
58,-,Hozier,Too Sweet,-,58,1,,,,
59,up,Newsboys,Magnetic,60,59,2,,,,
60,-,Albin Lee Meldau,Josefin,-,39,29,,,,
61,-,The Weeknd,Track 6,-,37,16,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,47,15,,,,
63,down,ADAM,Zhurek (Isko Alvarez remix),56,56,3,,,,
64,-,Miss Li,Hälsa Gud,-,16,34,,,,
65,-,Carl Storm & LiQWYD,Smart,-,65,1,,,,
66,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",99,66,2,,,,
67,-,Morad,Se Grita (feat. Jul),-,25,23,,,,
68,down,Lil Mabu & DD Osama,EVIL EMPIRE,63,63,2,,,,
69,down,Irkenc Hyka,Lumi Une,67,59,7,,,,
70,down,C.Gambino,Svar,65,2,15,,,,
71,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,71,1,,,,
72,up,Yung Filly,Grey,77,12,12,,,,
73,down,Bolaget & Victor Leksell,Låt Mig Va,66,8,16,,,,
74,up,Kygo & Ava Max,Whatever,75,15,13,,,,
75,up,Alsa3di,الناس للناس,85,75,5,,,,
76,up,ابو امير,دنيا العجايب,89,76,6,,,,
77,down,Ebru Yaşar & Siyam,Yoksun,68,31,10,,,,
78,down,"The Weeknd, Playboi Carti & Madonna",Popular,62,6,13,,,,
79,-,胡立歐,Nostalgie (Nostalgia),-,79,1,,,,
80,down,Future & Metro Boomin,Like That,71,36,3,,,,
81,down,Dua Lipa,Training Season (Mixed),79,79,2,,,,
82,down,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,80,69,6,,,,
83,down,Melinda Ademi & BARDHI,Mos ma prish,78,4,16,,,,
84,down,Benjamin Ingrosso,Kite,58,5,12,,,,
85,down,Zeynep Bastık,Lan,70,52,5,,,,
86,down,Sojaboy,Kece (feat. Ice Prince) [Remix],51,34,5,,,,
87,down,Eli Malaj & Rati,Dum Tak,86,77,3,,,,
88,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,9,,,,
89,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),84,84,2,,,,
90,down,Ofenbach,Overdrive (feat. Norma Jean Martine),72,57,13,,,,
91,-,Tomy Montana,Call Me Maybe,-,91,1,,,,
92,-,Smash Into Pieces,Afterglow,-,92,1,,,,
93,-,Moussiqa,انا في انتظارك,-,93,1,,,,
94,-,Ahmed Saad,El Youm El Helw Dah,-,45,22,,,,
95,-,The Neighbourhood,Sweater Weather,-,29,38,77,2021-01-10,63,2021-02-07
96,-,Soolking & Gazo,Casanova,-,64,20,,,,
97,down,NISHA,Happy :),82,62,10,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,98,1,,,,
