Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",62,3,160,,,,
28,down,Sami Yusuf,When Paths Meet (Vol. 2),25,1,17,,,,
29,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,19,2,29,,,,
30,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,100,30,2,,,,
31,-,Various Artists,"Tchaikovsky 50, The Very Best of Classical Music",-,5,94,,,,
32,-,Various Artists,Peaceful Piano,-,1,195,,,,
33,-,Hania Rani,On Giacometti,-,1,10,,,,
34,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,34,3,,,,
35,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,35,1,,,,
36,-,Alexandra Stréliski,Pianoscope,-,11,14,,,,
37,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,1,10,,,,
38,up,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,57,38,2,,,,
39,-,Leonard Bernstein & New York Philharmonic,"Barber: Adagio for Strings - Copland: Appalachian Spring, Rodeo & Billy the Kid",-,39,1,,,,
41,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,41,1,,,,
42,-,Czech Philharmonic Orchestra,Studio Ghibli Symphonic Suite,-,42,1,,,,
44,-,Reinbert de Leeuw,Satie: The Early Piano Works,-,44,3,,,,
45,-,Ludovico Einaudi,In A Time Lapse,-,45,1,,,,
46,-,Cairokee,"Classics, Vol. 1",-,2,102,,,,
47,down,HAUSER,Classic,20,2,180,87,2020-02-09,87,2020-02-09
48,-,Various Artists,Ballet Music,-,48,1,,,,
49,-,Sofiane Pamart,NOCHE,-,1,28,,,,
50,up,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",88,50,5,,,,
51,-,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,-,22,9,,,,
52,-,Danish National Symphony Orchestra,Western Soundtracks: The Best of Spaghetti Western Film Music (Live) - EP,-,52,1,,,,
53,down,임윤찬,"Chopin: Études, Opp. 10 & 25",16,14,5,,,,
54,down,Venti Petrov,Venti's Class,34,9,4,,,,
55,-,Sarah Chang,Vivaldi: The Four Seasons,-,55,3,,,,
56,down,Rob Thaller,"Music for Ballet Class, Vol. 4",17,17,9,,,,
57,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Karita Mattila, Anne Sofie von Otter, Elzbieta Szmytka, Francisco Araiza, Sir Thomas Allen & José Van Dam",Mozart: Così fan tutte,-,57,3,,,,
58,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,58,1,,,,
59,-,Various Artists,Handel: The Essentials,-,59,1,,,,
60,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,43,9,,,,
61,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,22,20,47,,,,
62,down,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel",Lamento,43,43,2,,,,
63,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,63,1,,,,
64,-,Alexis Ffrench & Various Artists,Dreamland,-,1,19,,,,
65,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,8,62,,,,
66,-,Keane Wang,Endless Skies,-,27,3,,,,
67,-,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",-,67,1,,,,
68,-,The Piano Guys,Wonders (Special Asian Edition),-,35,12,,,,
69,up,Thibault Cauvin & M,L'heure miroir,73,69,2,,,,
70,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,12,59,,,,
71,down,Alexandra Stréliski,INSCAPE,26,11,36,,,,
72,-,Vienna Philharmonic & Claudio Abbado,Schubert: Symphonies Nos. 5 & 8,-,58,2,,,,
73,-,Robert Kochis,Salve Regina,-,17,15,,,,
74,-,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,-,1,157,,,,
75,down,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,30,14,53,,,,
76,down,Andrea Bocelli,Sì Forever (The Diamond Edition),32,2,46,93,2019-11-10,93,2019-11-10
77,down,Luciano Pavarotti,Pavarotti - The Duets,72,30,17,,,,
78,-,Random Piano,"Piano Covers, Vol. 1",-,48,2,,,,
79,-,Passionata Symphony Orchestra,Vivaldi: The Four Seasons,-,1,16,,,,
80,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,5,39,,,,
81,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,67,,,,
82,-,Verschiedene Interpreten,Piano Sleep,-,30,8,,,,
84,-,Max Richter,The Blue Notebooks (15 Years),-,1,90,,,,
85,down,Nolwenn Collet,Music for Ballet Class: Les Pointes,31,31,3,,,,
86,-,James Rhodes,Fire On All Sides,-,86,1,,,,
87,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,3,104,,,,
88,-,Nicholas McGegan,Vivaldi: The Four Seasons,-,59,4,,,,
89,-,Sulamit Haecki & Ensemble La Partita,Vivaldi: Violin Concertos,-,89,1,,,,
90,-,TWO LANES,Duality (Piano Versions),-,69,6,,,,
91,-,임수정,세상에서 가장 아름다운 클래식,-,54,3,,,,
92,-,Dirk Maassen,Ocean,-,12,13,,,,
93,-,Various Artists,Piano for Sleeping,-,12,7,,,,
94,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,68,1,222,,,,
95,-,Maxim Vengerov,Virtuoso Vengerov,-,95,1,,,,
96,-,Jiro Setsuko,Studio Ghibli Sleep,-,47,2,,,,
98,down,Gabríel Ólafs,Piano Works,91,91,2,,,,
99,-,Maria João Pires,Schubert,-,99,1,,,,
100,-,"Swedish Radio Symphony Orchestra, Daniel Harding & Maria João Pires",Beethoven: Piano Concertos Nos. 3 & 4,-,100,1,,,,
