Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,61,30,,,,
62,up,UlluMinati,Bete Mauj Kardi,62,51,2,,,,
63,-,Stick Figure,Fire on the Horizon,-,63,3,,,,
64,up,Demarco,RudeBoy (Remix) [feat. Rihanna],80,24,4,,,,
65,-,Shaggy,Oh Carolina,-,58,17,,,,
66,up,The Wailers,I Shot the Sheriff,67,14,60,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,44,11,68,,,,
68,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,53,1,,,,
69,-,Stonebwoy,Strength and Hope,-,69,1,,,,
70,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,43,,,,
71,-,Singah,Teyamo,-,71,1,,,,
72,-,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",-,36,3,,,,
73,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,2,,,,
74,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,40,5,,,,
75,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),100,44,34,,,,
76,-,Bob Marley & The Wailers,Trench Town Rock,-,50,12,,,,
77,-,Sean Paul & Busy Signal,Boom,-,44,3,,,,
78,-,Maureen,Tic,-,78,1,,,,
79,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,79,1,,,,
80,-,6ix9ine,TRACK 7,-,7,7,54,2020-09-13,54,2020-09-13
81,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,77,3,,,,
82,down,Sean Paul,When It Comes to You,57,19,50,,,,
83,down,Sangpoispo,Tata,69,19,2,,,,
84,down,Koffee,Rapture,70,25,60,,,,
85,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,85,1,,,,
86,-,Alpha Blondy,I Wish You Were Here,-,86,1,,,,
87,-,Teejay & Damage Musiq,From Rags to Riches,-,87,1,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,11,,,,
89,-,Big Mountain,"Baby, I Love Your Way",-,53,9,,,,
90,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),92,21,44,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,47,24,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,62,,,,
93,down,Konshens,Bruk Off Yuh Back,78,50,26,,,,
94,-,Romain Virgo & Christopher Martin,Glow,-,25,10,,,,
95,-,TAURO C,Cock up Yu Bumpa,-,95,1,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,49,18,28,,,,
97,down,Sean Paul,Body (feat. Migos),58,48,13,,,,
98,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,67,5,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,23,,,,
100,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,17,,,,
