Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,BIGBANG,FLOWER ROAD,-,45,1,,,,
46,down,Budi Doremi,Melukis Senja,28,1,79,,,,
47,-,BTS,Euphoria,-,14,53,,,,
48,up,Tulus,Monokrom,55,32,21,,,,
49,up,LISA,MONEY,57,1,31,,,,
50,-,Red Velvet,Marionette,-,50,1,,,,
51,-,Em Beihold,Numb Little Bug,-,35,3,,,,
52,-,Charlie Puth,That's Hilarious,-,52,1,,,,
53,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,62,5,19,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,48,3,38,,,,
55,-,WENDY,Girls,-,55,1,,,,
56,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,23,,,,
57,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,60,52,3,,,,
58,-,Olivia Rodrigo,deja vu,-,9,23,17,2021-04-11,16,2021-04-18
59,up,Little Mix,Secret Love Song (feat. Jason Derulo),83,21,31,,,,
60,up,Justin Bieber,Favorite Girl,74,2,13,,,,
61,up,원슈타인,Your Existence,86,52,3,,,,
62,down,Stray Kids,MANIAC,24,19,4,,,,
63,-,Olivia Rodrigo,traitor,-,21,21,,,,
64,-,Tulus,Interaksi,-,23,4,,,,
65,down,Tiara Andini,Janji Setia,56,19,3,,,,
66,-,SUHO,Hurdle,-,66,1,,,,
67,-,SUHO,Morning Star,-,67,1,,,,
68,-,Nicky Youre & Dazy,Sunroof,-,23,1,,,,
69,down,Ed Sheeran,Shivers,61,17,29,,,,
70,-,SUHO,Bear Hug,-,70,1,,,,
71,-,SUHO,Decanting,-,71,1,,,,
72,down,BTS,Life Goes On,45,1,71,3,2020-11-29,3,2020-11-29
73,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,15,44,,,,
74,-,Noah,Yang Terdalam,-,3,13,,,,
75,down,Kangen Band,Cinta Sampai Mati,58,9,6,,,,
76,-,Tyok Satrio,Ada Untukmu,-,9,9,,,,
77,down,Sezairi,It's You,31,2,45,,,,
78,down,Red Velvet,WILDSIDE,39,39,2,,,,
79,-,Troye Sivan,YOUTH,-,79,2,,,,
80,down,Yura Yunita,Tutur Batin,46,15,10,,,,
81,up,TAEIL,Starlight,81,50,7,,,,
82,-,Mahalini,Bawa Dia Kembali,-,58,3,,,,
83,-,Katy Perry,Unconditionally,-,66,6,,,,
84,-,Saybia,The Second You Sleep,-,25,1,,,,
85,-,Glenn Fredly,Sekali Ini Saja,-,2,11,,,,
86,down,Titi DJ,To Lose,26,26,2,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,73,95,2020-05-10,3,2020-05-17
88,down,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),44,16,6,,,,
89,-,Tulus,Ruang Sendiri,-,69,3,,,,
90,-,Rizky Febian,Salah (1997),-,74,4,,,,
91,-,BIBI,"Very, Slowly",-,91,1,,,,
92,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,47,6,61,,,,
93,-,Juicy Luicy,Tampar,-,47,1,,,,
94,-,SUHO,Moment,-,94,1,,,,
95,-,Red Velvet,Color of Love,-,95,1,,,,
96,-,HONG JIN YOUNG,Viva La Vida (Korean Version),-,96,1,,,,
97,-,Red Velvet,Snap Snap,-,97,1,,,,
98,down,BTS,Permission to Dance,34,1,39,,,,
99,-,Jacky Cheung & Regine Velasquez,In Love With You,-,99,1,,,,
100,-,BTS,00:00 (Zero O’Clock),-,8,23,76,2020-02-23,76,2020-02-23
