Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Kanye West,ye,46,16,190,,,,
67,-,Kanye West,Late Registration,-,25,134,,,,
69,down,Don Omar,King of Kings,34,2,92,,,,
70,up,Nas,Illmatic,77,40,20,,,,
71,up,Post Malone,Hollywood's Bleeding,72,1,242,6,2019-10-06,2,2019-11-10
72,up,Drake,Dark Lane Demo Tapes,95,1,211,2,2020-05-03,1,2020-05-10
73,up,Beny Jr,Anti Social Cool Kid,86,6,19,,,,
74,down,Canserbero,Vida,63,12,187,,,,
75,down,Mir Nicolas,Sp.I.,58,58,3,,,,
76,up,Travis Scott,Birds in the Trap Sing McKnight,100,2,196,68,2019-11-10,47,2020-05-03
77,down,3AM,"Lluvia: Rain City, Vol. 2",51,32,12,,,,
78,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,82,82,3,,,,
79,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,90,5,2020-10-04,1,2020-10-11
80,down,Kanye West,The College Dropout,71,2,173,,,,
81,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,30,68,,,,
82,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,78,1,12,,,,
83,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,36,49,,,,
84,up,Averzzo,CUANDO MENOS TE LO ESPERAS,87,87,2,,,,
85,-,2Pac,All Eyez On Me,-,7,74,,,,
86,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,17,4,,,,
87,-,Canserbero & Apache,Apa y Can,-,66,4,,,,
88,-,Baby J & MLSHBTS,Muy Lejos,-,34,6,,,,
89,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",80,1,83,,,,
90,-,WOS,OSCURO ÉXTASIS,-,1,116,,,,
91,down,Ysy A,Antezana 247 (Deluxe Edition),89,46,17,,,,
92,-,El Chombo,Cuentos de la Cripta 3,-,15,162,,,,
93,down,Arcángel,El Fenómeno,67,19,128,,,,
94,down,The Black Eyed Peas,Monkey Business,81,11,226,,,,
95,-,Don Toliver,Heaven Or Hell,-,4,52,22,2020-03-15,3,2020-03-22
96,down,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,76,36,43,,,,
97,down,50 Cent,Get Rich or Die Tryin',79,25,86,,,,
98,-,Duki,24,-,1,30,,,,
99,-,Duki,Súper Sangre Joven,-,2,73,,,,
100,down,Eminem,The Eminem Show (Expanded Edition),68,9,105,,,,
