Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Stylie,Smooth Sailin,-,68,1,,,,
69,-,Sean Paul,The Trinity (Bonus Version),-,36,37,,,,
70,-,Fiji,Love & Roots,-,13,115,,,,
71,-,Fiji,Born & Raised,-,48,8,,,,
72,-,The Aggrolites,Reggae Now!,-,72,5,,,,
73,-,The Movement,Always With Me (Deluxe),-,73,1,,,,
74,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,55,9,222,,,,
75,-,Jimmy Cliff,The Power and the Glory,-,28,115,,,,
76,-,Midnight Riders & Naram,Midnight Riders Meets Naram Rhythm Section,-,67,5,,,,
77,-,Peter Tosh,The Gold Collection,-,45,21,,,,
78,-,Sister Nancy,One Two,-,39,13,,,,
79,-,Iration,Time Bomb,-,24,8,,,,
80,-,Ben l'Oncle Soul,Red Mango,-,80,1,,,,
81,down,Maoli,The Breakthrough,40,9,157,,,,
82,-,Tomorrow People,"""BBQ"" Reggae",-,26,74,,,,
83,-,Origin Roots Aotearoa O.R.A,He Reo Ora - EP,-,49,6,,,,
84,-,Various Artists,Hits of '77 (Expanded Version),-,84,1,,,,
85,-,Jackie Mittoo,Jump the Fence,-,85,1,,,,
86,-,Tomorrow People,21,-,6,69,,,,
87,-,Tubby Isiah,Rising High LP,-,59,2,,,,
88,-,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),-,51,10,,,,
89,down,Stick Figure,World on Fire,83,8,212,,,,
90,up,Corrella,Corrella - EP,97,24,70,,,,
91,down,Eddie Lovette,The Best Reggae Hits Vol. 1,56,14,147,,,,
92,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),92,41,7,,,,
93,down,Jack Johnson,In Between Dub,36,2,32,,,,
94,-,Shenseea,ALPHA,-,2,53,,,,
95,down,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],79,22,33,,,,
96,-,SUB-TRIBE,Sub - Tribe - - EP,-,53,3,,,,
97,-,Rawb,Here and Now,-,97,1,,,,
98,-,PAUA,Sometimes,-,30,43,,,,
99,-,Kolohe Kai,Paradise,-,23,56,,,,
100,-,dDub,Awake at Dawn,-,47,8,,,,
