Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Jurgen Budday,Handel: Judas Maccabaeus,-,12,47,,,,
55,-,HAUSER,Classic,-,4,65,87,2020-02-09,87,2020-02-09
56,down,Elephant Music,EMG048 - As The Ice Melts 2,34,34,2,,,,
57,down,Malakai,Golden,50,3,41,,,,
58,-,"Thomanerchor Leipzig, Andreas Reize, Akademie für Alte Musik Berlin, David Fischer, Daniel Ochoa, Matteo de Bastiani, Leopold Görsch, Jannes Arndt, Carlos Voß, Ha Dong Lee, Robert Pohlers, Tobias Berndt & Konrad Führer",Johann Sebastian Bach: Johannes-Passion / St John Passion BWV 245.1 (1724),-,58,1,,,,
59,up,Various Artists,Classical Music for Meditation - 50 of the Best,63,3,117,,,,
60,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",-,4,130,,,,
61,down,Tony Ann,Chapter I - EP,21,4,18,,,,
62,up,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Ibukun Olohun,93,10,46,,,,
63,-,Ludovico Einaudi,Seven Days Walking,-,6,48,,,,
64,-,Alexandre Tharaud,Four Hands,-,53,2,,,,
65,-,"Wells Cathedral Choir, Anthony Crossland & Andrew Nethsinga",Choral Evensong,-,65,1,,,,
66,-,"Choir of St. John's College, Cambridge, George Guest & Adrian Lucas",Miserere Mei,-,66,1,,,,
67,-,Christoph Reinhold Morath,"The Great Bach-Organ Ansbach, Germany (J. C. Wiegleb-Organ, Sankt Gumbertus, Ansbach)",-,67,1,,,,
68,-,"Choir of St. John's College, Cambridge, George Guest & John Scott",Psalms of Consolation and Hope,-,27,10,,,,
69,-,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),-,14,20,,,,
70,-,Bruce Liu,WAVES (Music by Satie),-,70,1,,,,
71,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,21,11,,,,
72,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,2,209,,,,
73,-,Andrea Bocelli,Believe,-,5,75,,,,
74,-,"Franco Fagioli, Kammerorchester Basel & Daniel Bard",Anime Immortali,-,74,1,,,,
75,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,12,16,,,,
76,-,Various Artists,ITALIAN OPERA - MASTERPIECES,-,76,1,,,,
77,down,Akademie für Alte Musik Berlin,Handel: Water Music,41,33,8,,,,
78,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,78,1,,,,
79,down,Andrea Bocelli,Sì Forever (The Diamond Edition),46,1,84,93,2019-11-10,93,2019-11-10
80,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,80,1,,,,
81,-,VOCES8,Enchanted Isle,-,26,18,,,,
82,-,Jiří Horák,Lake of Miracles,-,82,1,,,,
83,-,"Trinity College Choir, Cambridge",Hymns from Trinity,-,4,50,,,,
84,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,25,4,109,,,,
85,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",74,6,5,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,51,3,,,,
87,-,Cappella Nova & Alan Tavener,MacMillan: Consecration,-,87,1,,,,
88,-,The Priests,Then Sings My Soul: The Best of The Priests,-,10,16,,,,
89,-,Hans Zimmer,Hans Zimmer - The Classics,-,7,44,,,,
90,down,London Music Works & Nick Squires,Music from Succession,32,32,4,,,,
91,-,Robert Shaw & Atlanta Symphony Orchestra,Orff: Carmina Burana,-,27,4,,,,
92,-,Isaac Stern & Yefim Bronfman,"Mozart: Sonatas for Piano and Violin, Vol. 3",-,92,1,,,,
93,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Handel: Arias,-,69,6,,,,
94,-,"Neil Taylor, Norwich Cathedral Choir & Simon Johnson",23 Favourite Hymns,-,17,4,,,,
95,-,Christopher Tin & Royal Philharmonic Orchestra,The Drop That Contained the Sea,-,1,63,,,,
96,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir","Mendelssohn: Symphony No. 2 ""Lobgesang""",-,96,1,,,,
97,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,97,1,,,,
98,-,Kronos Quartet,Kronos Quartet: Nuevo,-,98,1,,,,
99,-,Max Richter,The Blue Notebooks (15 Years),-,4,72,,,,
100,-,"Maria Carla Curia, Cappella dei Servi & Lorenzo Bizzarri","Mozart: Requiem, K. 626",-,100,1,,,,
