Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Alvaro Soler,Oxígeno,51,13,27,,,,
75,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),57,23,85,,,,
76,down,Ariana Grande,7 rings,68,24,100,58,2019-10-06,51,2020-01-05
77,-,Ariana Grande,imperfect for you,-,23,1,,,,
78,-,Ariana Grande,ordinary things (feat. Nonna),-,29,1,,,,
79,down,Ariana Grande,no tears left to cry,73,64,16,,,,
80,-,Belén Aguilera & Julieta,Thelma & Louise,-,30,1,,,,
81,down,Rihanna,Diamonds,74,17,38,,,,
82,down,Taylor Swift,Blank Space (Taylor's Version),65,5,20,,,,
83,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",70,12,9,,,,
84,down,Olivia Rodrigo,drivers license,58,1,114,1,2021-01-17,1,2021-01-17
85,up,Morat,Cuando Nadie Ve,88,40,122,,,,
86,down,Harry Styles,Watermelon Sugar,72,1,207,85,2019-11-17,2,2020-08-23
87,-,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,-,87,1,,,,
88,down,OneRepublic,Counting Stars,66,41,71,,,,
89,down,Michael Jackson,Billie Jean (Single Version),80,42,164,,,,
90,down,Alvaro De Luna,Juramento eterno de sal,84,3,142,,,,
91,down,Ana Mena,Música Ligera,67,1,120,,,,
92,down,Dua Lipa,Physical,76,2,132,48,2020-02-02,15,2020-04-12
93,down,"Polimá Westcoast, Quevedo & Mora",LACONE,82,1,68,,,,
94,down,Adele,Easy On Me,64,1,123,,,,
95,-,Katy Perry,Roar,-,90,3,,,,
96,-,Hey Kid & Malmö 040,Los Lugares Donde Irás,-,73,6,,,,
97,down,Taylor Swift,Style (Taylor's Version),79,7,15,,,,
98,-,Rihanna,Where Have You Been,-,22,12,,,,
99,down,Sia,Unstoppable,71,51,38,81,2019-11-10,81,2019-11-10
100,down,Taylor Swift,Look What You Made Me Do,81,70,6,,,,
