Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,SDM,Bolide allemand,37,11,76,,,,
46,up,Jul,J'fais plaisir à la zone (feat. SDM),46,5,23,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),40,29,70,,,,
48,up,Drake,God's Plan,53,26,102,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),55,17,122,,,,
50,up,Capo Plaza,Money Rain,74,50,2,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),50,31,38,,,,
52,up,Capo Plaza,Ferite,77,52,2,,,,
53,down,Green Montana,barcelona92,39,10,6,,,,
54,down,PASHANIM,Ms. Jackson,45,6,38,,,,
55,up,Capo Plaza,Soldi Arrotolati,87,55,2,,,,
56,up,Capo Plaza,Acqua Passata,81,56,4,,,,
57,down,50 Cent,In Da Club,48,13,127,,,,
58,up,"Celo & Abdi, Summer Cem & Nimo",So So Def,79,58,2,,,,
59,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,9,,,,
60,down,Dave & Central Cee,Sprinter,51,1,50,,,,
61,down,Headie One & Stormzy,Cry No More,49,49,3,,,,
62,-,GIMS & DYSTINCT,SPIDER,-,62,1,,,,
63,-,Gunna,TRACK 2,-,63,1,,,,
64,-,Gunna,Whatsapp (Wassam),-,64,1,,,,
65,-,Travis Scott,I KNOW ?,-,6,30,,,,
66,-,Travis Scott,goosebumps,-,14,74,89,2020-04-26,18,2020-05-03
67,-,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,-,67,1,,,,
68,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",41,16,12,,,,
69,down,Jazeek & Milano,Do you lie,26,26,3,,,,
70,-,Gunna,TRACK 1,-,70,1,,,,
71,down,Luciano,Beautiful Girl,60,1,102,,,,
72,-,Olexesh & Bonez MC,Cabrio,-,72,1,,,,
73,-,Gunna,TRACK 5,-,73,1,,,,
74,-,Kendrick Lamar,HUMBLE.,-,44,7,,,,
75,down,Nina Chuba,NINA,66,22,5,,,,
76,up,"SDP, Sido & Esther Graf",Mama hat gesagt,86,76,2,,,,
77,up,Capo Plaza,Sottovuoto,85,77,2,,,,
78,-,Gunna,TRACK 3,-,78,1,,,,
79,up,Capo Plaza,Ancora Qua,88,79,2,,,,
80,down,Apache 207,Roller,58,1,215,87,2019-11-10,75,2019-11-17
81,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",63,4,92,,,,
82,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),52,36,55,,,,
83,-,Gunna,Prada Dem (feat. Offset),-,32,3,,,,
84,-,Gunna,TRACK 7,-,84,1,,,,
85,-,Gunna,TRACK 8,-,85,1,,,,
86,-,Gunna,TRACK 9,-,86,1,,,,
87,up,Capo Plaza,Oh Amore,89,87,2,,,,
88,down,Peter Fox & reezy,Toast 🍸,82,82,2,,,,
89,-,Kendrick Lamar,PRIDE.,-,89,1,,,,
90,-,Gunna,TRACK 11,-,90,1,,,,
91,up,Nina Chuba,Wildberry Lillet,99,3,72,,,,
92,-,Jul,J'ai pris le mic,-,92,1,,,,
93,down,Ninho,La vie qu'on mène,76,34,111,,,,
94,down,Future & Metro Boomin,Cinderella,69,2,8,,,,
95,down,PLK & Jul,Faut pas,57,16,12,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,27,86,,,,
97,down,KeBlack,Aucune attache,83,28,6,,,,
98,-,Macklemore,HIND'S HALL,-,98,1,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,36,32,,,,
100,-,Gunna,TRACK 12,-,100,1,,,,
