Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Jack Harlow,First Class,-,1,43,,,,
44,up,Rod Wave,Great Gatsby,45,39,9,,,,
45,down,Lil Durk,All My Life (feat. J. Cole),36,1,29,,,,
46,down,2 Chainz & Lil Wayne,Long Story Short,21,21,2,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,17,148,,,,
48,-,TOKONA-X,"NEW YORK, NEW YORK 2023",-,48,1,,,,
49,up,House of Pain,Jump Around,61,12,179,,,,
50,up,Flo Rida,Whistle,99,30,150,,,,
51,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,45,47,,,,
52,-,Eve,Tambourine (Radio Edit),-,52,1,,,,
53,up,2 Chainz & Lil Wayne,Bars,64,53,2,,,,
54,up,Sexyy Red,SkeeYee,63,32,14,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,99,,,,
56,up,"2 Chainz, Lil Wayne & Benny the Butcher",Oprah & Gayle,71,56,2,,,,
57,-,Eminem,The Real Slim Shady,-,9,138,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,195,,,,
59,up,J. Dash,Wop (Official Version),59,34,11,,,,
60,up,Offset & Don Toliver,WORTH IT,84,6,7,,,,
61,down,Flo Rida,Whistle,58,21,181,,,,
62,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,26,1,,,,
63,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),98,50,10,,,,
64,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,64,1,,,,
65,up,Travis Scott,I KNOW ?,97,48,13,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,14,94,,,,
67,-,OutKast,Ms. Jackson,-,64,2,,,,
68,-,The day you,Weather Forecast Today Rain,-,51,2,,,,
69,-,Busta Rhymes,REMIND 'EM (feat. Quavo),-,15,1,,,,
70,-,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),-,53,1,,,,
71,down,Cardi B & Megan Thee Stallion,Bongos,46,2,12,,,,
72,-,KingLee,Rumble,-,72,1,,,,
73,up,Post Malone,Better Now,78,11,71,,,,
74,down,Megan Thee Stallion,Cobra,38,5,4,,,,
75,down,Wiz Khalifa,Black and Yellow,65,50,41,,,,
76,down,Kanye West,Runaway (feat. Pusha T),67,23,5,,,,
77,-,callmestevieray & Connor Price,Grateful,-,77,2,,,,
78,up,"2 Chainz, Lil Wayne & 21 Savage",Big Diamonds,83,78,2,,,,
79,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,70,41,,,,
80,down,Tyga & YG,Track 2,55,3,9,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,72,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),69,2,69,100,2020-03-01,7,2020-04-26
83,-,Vanilla Ice,Ice Ice Baby,-,18,123,,,,
84,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,10,1,,,,
85,down,ZORN,Walk This Way (feat. AKLO),76,43,45,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,6,38,,,,
87,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),92,26,13,,,,
88,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,72,21,52,,,,
89,down,Kontra K,Die Sonne,42,42,3,,,,
90,-,Monsieur Job,Pierdo la Zona,-,23,1,,,,
91,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,91,,,,
92,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,75,6,,,,
93,down,Flo Rida,My House,66,8,79,,,,
94,-,FAKE TYPE.,アングラ劇場 (feat. nqrse),-,94,1,,,,
95,down,Racionais MC's,Sou + Você,91,89,23,,,,
96,down,Flo Rida,I Cry,93,77,13,,,,
97,-,Toosii,Favorite Song,-,2,40,,,,
98,-,Sfera Ebbasta,Anche Stasera,-,98,1,,,,
99,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,65,3,,,,
100,-,Twista,Overnight Celebrity,-,100,1,,,,
