Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,16,,,,
62,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,16,9,,,,
63,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,1,,,,
64,-,Eric Whitacre Singers,The Seal Lullaby,-,12,8,,,,
65,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,10,13,,,,
66,-,Andrea Bocelli,Besame mucho,-,30,4,,,,
67,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,5,,,,
68,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,6,,,,
69,-,Katherine Jenkins,Abide with Me,-,21,11,,,,
70,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,3,,,,
71,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,11,,,,
72,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,67,3,,,,
73,-,Rick Wakeman,Morning Has Broken,-,73,1,,,,
74,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,5,,,,
75,-,Stephen Drury,In a Landscape,-,67,1,,,,
76,-,The Piano Guys,A Million Dreams,-,76,1,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,3,,,,
78,down,"Jonathan Antoine, London Studio Symphony & James Shearman",Bring Him Home,48,48,2,,,,
79,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,52,1,,,,
80,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,13,,,,
81,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,93,17,8,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,6,6,,,,
83,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,3,,,,
84,-,Katherine Jenkins,Peace in the Valley,-,17,3,,,,
85,-,London Festival Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)",-,78,2,,,,
86,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,46,1,,,,
87,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",A Pile of Dust,-,87,1,,,,
88,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,3,,,,
89,-,"Otto Klemperer, Philharmonia Orchestra & Gundula Janowitz","Die Zauberflöte, K. 620, Act 2 Scene 18: No. 17, Arie, ""Ach, ich fühl's, es ist verschwunden!"" (Pamina)",-,89,1,,,,
90,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Allegretto,-,90,1,,,,
91,-,Balanescu Quartet,Model,-,91,1,,,,
92,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Giunse alfin il momento.Deh, vieni, non tardar.""",-,92,1,,,,
93,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,93,1,,,,
94,-,"Lawrence Zazzo, La Nuova Musica & David Bates","Crispo: Aria ""Cosi stanco Pellegrino""",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,3,,,,
96,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,66,2,,,,
97,-,Oslo Circles,"Dido and Aeneas, Z 626: When I am Laid in Earth",-,97,1,,,,
98,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,19,5,,,,
99,down,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,71,1,7,,,,
100,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,30,3,,,,
