Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,59,1,,,,
60,down,Amy Shark,C'MON (feat. Travis Barker),41,41,3,,,,
61,-,Giorgos Giannias,Den Eisai Edo,-,61,1,,,,
62,-,Savage Garden,I Want You,-,30,19,,,,
63,up,The Weeknd,Save Your Tears,88,7,2,80,2020-03-22,1,2021-03-21
64,up,Miley Cyrus,Track Thirteen,83,25,2,,,,
65,down,Diana Ross,Chain Reaction,60,33,29,,,,
66,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,66,2,,,,
67,-,Prince & The Revolution,Kiss,-,67,12,,,,
68,down,Billy Joel,Uptown Girl,55,35,53,,,,
69,-,Meg Bowles,Weird Vapor,-,69,1,,,,
70,-,Lemongrass,What You Believe,-,70,1,,,,
71,down,Daryl Braithwaite,The Horses,44,27,35,,,,
72,up,The Four Seasons,"December, 1963 (Oh, What a Night)",75,43,11,,,,
73,down,Dua Lipa,Don't Start Now,71,2,55,19,2019-11-03,3,2020-01-05
74,down,Thompson Twins,Hold Me Now,61,34,34,,,,
75,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),74,47,5,,,,
76,down,24kGoldn,Mood (feat. iann dior),30,28,3,,,,
77,down,Kygo & OneRepublic,Lose Somebody,72,17,24,86,2020-06-07,80,2020-07-05
78,-,Cyndi Lauper,Time After Time,-,47,10,,,,
79,up,Fine Young Cannibals,She Drives Me Crazy,95,58,14,,,,
80,down,Daryl Braithwaite,One Summer,64,41,25,,,,
81,-,Jennifer Paige,Crush,-,40,8,,,,
82,-,Cyndi Lauper,True Colors,-,41,2,,,,
83,-,Post Malone,Circles,-,2,54,2,2019-10-06,2,2019-10-06
84,-,Chris de Burgh,A Spaceman Came Travelling,-,84,1,,,,
85,down,Billy Joel,Tell Her About It,62,34,21,,,,
86,-,The Beatles,Magical Mystery Tour,-,86,1,,,,
87,down,Bachelor Girl,Buses and Trains (Radio Edit),76,74,10,,,,
88,-,Savage Garden,To the Moon & Back,-,45,21,,,,
89,-,Australian Crawl,Errol (Remastered),-,59,1,,,,
90,down,Starship,We Built This City (Re-Recorded Version),58,43,6,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,13,,,,
92,-,Elton John,Philadelphia Freedom (Remastered),-,92,1,,,,
93,down,Michael Jackson,The Way You Make Me Feel (Single Version),73,30,15,,,,
94,down,Billie Eilish,bad guy,40,16,42,5,2019-10-06,5,2019-10-06
95,down,Lady Gaga,911,86,86,2,98,2020-05-31,74,2020-06-07
96,-,Elton John,Sad Songs (Say So Much),-,96,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,19,,,,
98,-,Sean Kingston,Beautiful Girls,-,98,1,,,,
99,-,John Paul Young,Love Is In the Air,-,30,7,,,,
100,-,Lewis Capaldi,Before You Go,-,2,44,45,2019-11-24,10,2020-08-30
