Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Red Hot Chili Peppers,Snow (Hey Oh),38,11,96,,,,
56,up,Lana Del Rey,Video Games (Remastered),66,15,18,,,,
57,up,Arctic Monkeys,R U Mine?,68,26,123,,,,
58,down,Billie Eilish,bellyache,55,16,123,,,,
59,down,Oasis,Stop Crying Your Heart Out,58,26,6,,,,
60,up,Coldplay,Trouble,67,13,116,,,,
61,up,Imagine Dragons,Whatever It Takes,63,16,144,,,,
62,up,Billie Eilish,Therefore I Am,76,1,74,97,2020-11-15,4,2020-11-22
63,down,Gorillaz,Feel Good Inc.,59,5,134,,,,
64,down,Coldplay,Magic,51,14,125,,,,
65,up,Imagine Dragons,Sharks,65,21,7,,,,
66,down,The Clash,Should I Stay or Should I Go,52,52,8,,,,
67,-,Rosa Linn,SNAP,-,6,1,,,,
68,up,The Killers,Mr. Brightside,74,43,6,,,,
69,down,Taylor Swift,willow,50,1,76,73,2020-12-13,2,2020-12-20
70,down,Coldplay,In My Place,69,11,57,,,,
71,down,Portugal. The Man,Feel It Still,64,19,143,,,,
72,-,Taylor Swift,this is me trying,-,11,14,40,2020-08-02,40,2020-08-02
73,-,Tetracord,Intro,-,73,2,,,,
74,-,Taylor Swift,betty,-,10,21,48,2020-08-02,48,2020-08-02
75,up,Imagine Dragons,Natural,95,24,136,,,,
76,-,Tetracord,Outro,-,76,2,,,,
77,-,Tetracord,Día 1,-,77,1,,,,
78,down,Red Hot Chili Peppers,Can't Stop,54,1,138,,,,
79,down,Foster the People,Pumped Up Kicks,61,18,144,,,,
80,-,Tetracord,Camino,-,80,1,,,,
81,down,Gorillaz,Clint Eastwood,62,2,74,,,,
82,up,Taylor Swift,my tears ricochet,96,5,31,20,2020-08-02,20,2020-08-02
83,down,Coldplay,Speed of Sound,70,11,83,,,,
84,-,Imagine Dragons,Bad Liar,-,34,43,,,,
85,-,Taylor Swift,illicit affairs,-,12,18,44,2020-08-02,44,2020-08-02
86,-,Taylor Swift,the 1 (the long pond studio sessions),-,86,1,,,,
87,-,Tetracord,Pensamiento,-,87,1,,,,
88,-,Imagine Dragons,Wrecked,-,28,35,,,,
89,down,Arctic Monkeys,Fluorescent Adolescent,75,39,102,,,,
90,-,Red Hot Chili Peppers,Californication,-,30,58,,,,
91,-,Taylor Swift,invisible string,-,10,20,39,2020-08-02,39,2020-08-02
92,-,Taylor Swift,the last great american dynasty,-,4,26,17,2020-08-02,17,2020-08-02
93,up,Billie Eilish,NDA,100,1,48,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,36,5,,,,
95,down,The Killers,Human,78,53,6,,,,
96,down,Lewis Capaldi,Before You Go,77,2,142,45,2019-11-24,10,2020-08-30
97,-,Taylor Swift,mirrorball,-,8,19,30,2020-08-02,30,2020-08-02
98,-,Taylor Swift,seven,-,9,18,37,2020-08-02,37,2020-08-02
99,-,Snow Patrol,Chasing Cars,-,81,8,,,,
100,down,The Lumineers,Ho Hey,60,38,34,,,,
